CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;16/12/2021;;16/12/2021 07:58;0;;16/12/2021 07:58;HO;464006
464006;16/12/2021;;16/12/2021 07:58;1;;16/12/2021 07:58;HO;464006
464006;16/12/2021;;16/12/2021 08:14;2;;16/12/2021 08:14;HO;464006
464006;16/12/2021;;16/12/2021 08:14;3;;16/12/2021 08:14;AB;464006
464006;16/12/2021;;16/12/2021 09:10;4;;16/12/2021 10:58;HO;464006
464006;16/12/2021;;16/12/2021 09:16;5;;16/12/2021 11:18;HO;464006
464006;16/12/2021;;16/12/2021 11:30;6;;16/12/2021 11:32;AB;464006
464006;16/12/2021;;16/12/2021 08:12;7;;16/12/2021 12:20;AB;464006
464006;16/12/2021;;16/12/2021 07:16;8;;16/12/2021 13:37;AB;464006
464006;16/12/2021;;16/12/2021 12:52;9;;16/12/2021 15:35;HO;464006
464006;16/12/2021;;16/12/2021 07:27;10;;16/12/2021 15:42;AB;464006
464006;16/12/2021;;16/12/2021 11:14;11;;16/12/2021 15:42;HO;464006
464006;16/12/2021;;16/12/2021 14:16;12;;16/12/2021 15:52;HO;464006
464006;16/12/2021;;16/12/2021 16:41;13;;16/12/2021 16:42;HO;464006
464006;16/12/2021;;16/12/2021 12:06;14;;16/12/2021 16:43;AB;464006
464006;16/12/2021;;16/12/2021 15:03;15;;16/12/2021 16:43;HO;464006
464006;16/12/2021;;16/12/2021 05:24;16;;16/12/2021 17:05;AB;464006
464006;16/12/2021;;16/12/2021 11:59;17;;16/12/2021 17:25;HO;464006
464006;16/12/2021;;16/12/2021 07:50;18;;16/12/2021 17:29;HO;464006
464006;16/12/2021;;16/12/2021 06:45;19;;16/12/2021 17:34;AB;464006
464006;16/12/2021;;16/12/2021 08:13;20;;16/12/2021 17:58;AB;464006
464006;16/12/2021;;16/12/2021 11:39;21;;16/12/2021 18:04;HO;464006
464006;16/12/2021;;16/12/2021 07:39;22;;16/12/2021 18:09;AB;464006
464006;16/12/2021;;16/12/2021 16:00;23;;16/12/2021 18:12;HO;464006
464006;16/12/2021;;16/12/2021 14:55;24;;16/12/2021 18:30;HO;464006
464006;16/12/2021;;16/12/2021 14:48;25;;16/12/2021 18:33;HO;464006
464006;16/12/2021;;16/12/2021 15:49;26;;16/12/2021 18:35;HO;464006
464006;16/12/2021;;16/12/2021 14:31;27;;16/12/2021 18:44;HO;464006
464006;16/12/2021;;16/12/2021 06:27;28;;16/12/2021 19:09;AB;464006
464006;16/12/2021;;16/12/2021 10:48;29;;16/12/2021 19:13;HO;464006
464006;16/12/2021;;16/12/2021 07:02;30;;16/12/2021 19:22;AB;464006
464006;16/12/2021;;16/12/2021 15:21;31;;16/12/2021 19:25;HO;464006
464006;16/12/2021;;15/12/2021 12:13;32;;16/12/2021 20:54;AB;464006
464006;16/12/2021;;16/12/2021 12:08;33;;16/12/2021 21:13;HO;464006
464006;16/12/2021;;16/12/2021 17:24;34;;16/12/2021 21:50;HO;464006
464006;16/12/2021;;16/12/2021 19:18;35;;16/12/2021 22:25;HO;464006
