CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/12/2021;ENTREES;2;0;0
464011;16/12/2021;SORTIES;2;0;0
464011;16/12/2021;ENTREES;3;0;0
464011;16/12/2021;SORTIES;3;0;1
464011;16/12/2021;ENTREES;4;0;0
464011;16/12/2021;SORTIES;4;0;0
464011;16/12/2021;ENTREES;5;0;2
464011;16/12/2021;SORTIES;5;0;0
464011;16/12/2021;ENTREES;6;2;8
464011;16/12/2021;SORTIES;6;1;0
464011;16/12/2021;ENTREES;7;2;11
464011;16/12/2021;SORTIES;7;0;1
464011;16/12/2021;ENTREES;8;4;8
464011;16/12/2021;SORTIES;8;0;2
464011;16/12/2021;ENTREES;9;5;10
464011;16/12/2021;SORTIES;9;1;0
464011;16/12/2021;ENTREES;10;5;3
464011;16/12/2021;SORTIES;10;0;1
464011;16/12/2021;ENTREES;11;4;6
464011;16/12/2021;SORTIES;11;1;5
464011;16/12/2021;ENTREES;12;2;3
464011;16/12/2021;SORTIES;12;0;5
464011;16/12/2021;ENTREES;13;4;6
464011;16/12/2021;SORTIES;13;0;4
464011;16/12/2021;ENTREES;14;5;5
464011;16/12/2021;SORTIES;14;2;3
464011;16/12/2021;ENTREES;15;3;0
464011;16/12/2021;SORTIES;15;1;3
464011;16/12/2021;ENTREES;16;4;3
464011;16/12/2021;SORTIES;16;4;12
464011;16/12/2021;ENTREES;17;5;1
464011;16/12/2021;SORTIES;17;15;11
464011;16/12/2021;ENTREES;18;4;3
464011;16/12/2021;SORTIES;18;5;9
464011;16/12/2021;ENTREES;19;3;1
464011;16/12/2021;SORTIES;19;7;10
464011;16/12/2021;ENTREES;20;1;1
464011;16/12/2021;SORTIES;20;6;3
464011;16/12/2021;ENTREES;21;0;0
464011;16/12/2021;SORTIES;21;2;2
464011;16/12/2021;ENTREES;22;1;2
464011;16/12/2021;SORTIES;22;4;1
464011;16/12/2021;ENTREES;23;0;0
464011;16/12/2021;SORTIES;23;3;1
464011;17/12/2021;ENTREES;0;0;0
464011;17/12/2021;SORTIES;0;2;0
464011;17/12/2021;ENTREES;1;0;0
464011;17/12/2021;SORTIES;1;0;0
