CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/12/2021;406;2;0;0
464003;16/12/2021;406;3;0;0
464003;16/12/2021;406;4;0;0
464003;16/12/2021;406;5;0;2
464003;16/12/2021;406;6;1;10
464003;16/12/2021;406;7;4;36
464003;16/12/2021;406;8;20;63
464003;16/12/2021;406;9;30;72
464003;16/12/2021;406;10;40;75
464003;16/12/2021;406;11;49;76
464003;16/12/2021;406;12;52;75
464003;16/12/2021;406;13;56;79
464003;16/12/2021;406;14;59;76
464003;16/12/2021;406;15;52;72
464003;16/12/2021;406;16;48;56
464003;16/12/2021;406;17;31;35
464003;16/12/2021;406;18;29;17
464003;16/12/2021;406;19;18;9
464003;16/12/2021;406;20;11;3
464003;16/12/2021;406;21;8;4
464003;16/12/2021;406;22;5;3
464003;16/12/2021;406;23;3;3
464003;17/12/2021;406;0;0;0
464003;17/12/2021;406;1;0;0
