CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/12/2021;ENTREES;2;0;0
464003;16/12/2021;SORTIES;2;0;0
464003;16/12/2021;ENTREES;3;0;0
464003;16/12/2021;SORTIES;3;0;0
464003;16/12/2021;ENTREES;4;0;0
464003;16/12/2021;SORTIES;4;0;0
464003;16/12/2021;ENTREES;5;0;2
464003;16/12/2021;SORTIES;5;0;0
464003;16/12/2021;ENTREES;6;1;8
464003;16/12/2021;SORTIES;6;0;0
464003;16/12/2021;ENTREES;7;3;27
464003;16/12/2021;SORTIES;7;0;1
464003;16/12/2021;ENTREES;8;17;27
464003;16/12/2021;SORTIES;8;1;0
464003;16/12/2021;ENTREES;9;10;10
464003;16/12/2021;SORTIES;9;0;1
464003;16/12/2021;ENTREES;10;13;4
464003;16/12/2021;SORTIES;10;3;1
464003;16/12/2021;ENTREES;11;9;2
464003;16/12/2021;SORTIES;11;0;1
464003;16/12/2021;ENTREES;12;11;5
464003;16/12/2021;SORTIES;12;8;6
464003;16/12/2021;ENTREES;13;8;7
464003;16/12/2021;SORTIES;13;4;3
464003;16/12/2021;ENTREES;14;8;3
464003;16/12/2021;SORTIES;14;5;6
464003;16/12/2021;ENTREES;15;7;0
464003;16/12/2021;SORTIES;15;14;4
464003;16/12/2021;ENTREES;16;9;0
464003;16/12/2021;SORTIES;16;13;16
464003;16/12/2021;ENTREES;17;5;4
464003;16/12/2021;SORTIES;17;22;25
464003;16/12/2021;ENTREES;18;5;0
464003;16/12/2021;SORTIES;18;7;18
464003;16/12/2021;ENTREES;19;1;1
464003;16/12/2021;SORTIES;19;12;9
464003;16/12/2021;ENTREES;20;1;0
464003;16/12/2021;SORTIES;20;8;6
464003;16/12/2021;ENTREES;21;0;1
464003;16/12/2021;SORTIES;21;3;0
464003;16/12/2021;ENTREES;22;1;1
464003;16/12/2021;SORTIES;22;4;2
464003;16/12/2021;ENTREES;23;0;0
464003;16/12/2021;SORTIES;23;2;0
464003;17/12/2021;ENTREES;0;0;0
464003;17/12/2021;SORTIES;0;0;0
464003;17/12/2021;ENTREES;1;0;0
464003;17/12/2021;SORTIES;1;0;0
