CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/12/2021;ENTREES;2;0;0
464001;16/12/2021;SORTIES;2;0;0
464001;16/12/2021;ENTREES;3;0;1
464001;16/12/2021;SORTIES;3;1;0
464001;16/12/2021;ENTREES;4;0;4
464001;16/12/2021;SORTIES;4;0;1
464001;16/12/2021;ENTREES;5;2;7
464001;16/12/2021;SORTIES;5;0;0
464001;16/12/2021;ENTREES;6;12;7
464001;16/12/2021;SORTIES;6;0;1
464001;16/12/2021;ENTREES;7;13;28
464001;16/12/2021;SORTIES;7;2;7
464001;16/12/2021;ENTREES;8;45;45
464001;16/12/2021;SORTIES;8;2;5
464001;16/12/2021;ENTREES;9;45;29
464001;16/12/2021;SORTIES;9;6;3
464001;16/12/2021;ENTREES;10;63;19
464001;16/12/2021;SORTIES;10;8;5
464001;16/12/2021;ENTREES;11;40;17
464001;16/12/2021;SORTIES;11;17;6
464001;16/12/2021;ENTREES;12;37;11
464001;16/12/2021;SORTIES;12;12;21
464001;16/12/2021;ENTREES;13;16;5
464001;16/12/2021;SORTIES;13;16;10
464001;16/12/2021;ENTREES;14;37;5
464001;16/12/2021;SORTIES;14;29;7
464001;16/12/2021;ENTREES;15;23;6
464001;16/12/2021;SORTIES;15;29;8
464001;16/12/2021;ENTREES;16;27;1
464001;16/12/2021;SORTIES;16;40;10
464001;16/12/2021;ENTREES;17;35;5
464001;16/12/2021;SORTIES;17;41;28
464001;16/12/2021;ENTREES;18;27;8
464001;16/12/2021;SORTIES;18;71;27
464001;16/12/2021;ENTREES;19;7;3
464001;16/12/2021;SORTIES;19;52;32
464001;16/12/2021;ENTREES;20;4;2
464001;16/12/2021;SORTIES;20;37;15
464001;16/12/2021;ENTREES;21;2;2
464001;16/12/2021;SORTIES;21;20;9
464001;16/12/2021;ENTREES;22;1;0
464001;16/12/2021;SORTIES;22;16;2
464001;16/12/2021;ENTREES;23;1;1
464001;16/12/2021;SORTIES;23;8;5
464001;17/12/2021;ENTREES;0;4;0
464001;17/12/2021;SORTIES;0;11;1
464001;17/12/2021;ENTREES;1;0;0
464001;17/12/2021;SORTIES;1;2;0
