CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/12/2021;324;2;0;0
464011;16/12/2021;324;3;0;0
464011;16/12/2021;324;4;0;0
464011;16/12/2021;324;5;0;1
464011;16/12/2021;324;6;0;9
464011;16/12/2021;324;7;1;19
464011;16/12/2021;324;8;5;25
464011;16/12/2021;324;9;9;35
464011;16/12/2021;324;10;14;37
464011;16/12/2021;324;11;17;38
464011;16/12/2021;324;12;19;36
464011;16/12/2021;324;13;23;38
464011;16/12/2021;324;14;26;40
464011;16/12/2021;324;15;28;37
464011;16/12/2021;324;16;28;28
464011;16/12/2021;324;17;18;18
464011;16/12/2021;324;18;17;12
464011;16/12/2021;324;19;13;3
464011;16/12/2021;324;20;8;1
464011;16/12/2021;324;21;6;0
464011;16/12/2021;324;22;3;0
464011;16/12/2021;324;23;0;0
464011;17/12/2021;324;0;0;0
464011;17/12/2021;324;1;0;0
