CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;16/12/2021;;15/12/2021 11:58;0;;16/12/2021 11:15;HO;464005
464005;16/12/2021;;16/12/2021 08:08;1;;16/12/2021 12:14;AB;464005
464005;16/12/2021;;16/12/2021 07:41;2;;16/12/2021 12:21;AB;464005
464005;16/12/2021;;16/12/2021 09:39;3;;16/12/2021 12:35;HO;464005
464005;16/12/2021;;16/12/2021 10:20;4;;16/12/2021 14:10;HO;464005
464005;16/12/2021;;16/12/2021 09:57;5;;16/12/2021 14:18;HO;464005
464005;16/12/2021;;16/12/2021 09:29;6;;16/12/2021 14:28;HO;464005
464005;16/12/2021;;16/12/2021 12:28;7;;16/12/2021 14:34;HO;464005
464005;16/12/2021;;16/12/2021 07:33;8;;16/12/2021 14:41;AB;464005
464005;16/12/2021;;16/12/2021 06:43;9;;16/12/2021 15:05;AB;464005
464005;16/12/2021;;15/12/2021 16:23;10;;16/12/2021 15:18;AB;464005
464005;16/12/2021;;16/12/2021 13:45;11;;16/12/2021 15:24;HO;464005
464005;16/12/2021;;16/12/2021 08:26;12;;16/12/2021 16:13;AB;464005
464005;16/12/2021;;16/12/2021 12:21;13;;16/12/2021 16:14;HO;464005
464005;16/12/2021;;16/12/2021 09:13;14;;16/12/2021 16:16;AB;464005
464005;16/12/2021;;16/12/2021 10:23;15;;16/12/2021 16:30;HO;464005
464005;16/12/2021;;16/12/2021 06:30;16;;16/12/2021 16:32;AB;464005
464005;16/12/2021;;16/12/2021 10:15;17;;16/12/2021 16:38;HO;464005
464005;16/12/2021;;16/12/2021 07:22;18;;16/12/2021 16:39;AB;464005
464005;16/12/2021;;16/12/2021 07:30;19;;16/12/2021 16:50;AB;464005
464005;16/12/2021;;16/12/2021 07:41;20;;16/12/2021 17:01;AB;464005
464005;16/12/2021;;16/12/2021 08:21;21;;16/12/2021 17:08;AB;464005
464005;16/12/2021;;16/12/2021 11:14;22;;16/12/2021 17:16;HO;464005
464005;16/12/2021;;16/12/2021 12:47;23;;16/12/2021 17:23;HO;464005
464005;16/12/2021;;16/12/2021 08:14;24;;16/12/2021 17:41;AB;464005
464005;16/12/2021;;16/12/2021 09:03;25;;16/12/2021 17:43;HO;464005
464005;16/12/2021;;16/12/2021 08:32;26;;16/12/2021 17:46;AB;464005
464005;16/12/2021;;16/12/2021 14:02;27;;16/12/2021 17:58;AB;464005
464005;16/12/2021;;16/12/2021 08:51;28;;16/12/2021 18:00;AB;464005
464005;16/12/2021;;16/12/2021 14:25;29;;16/12/2021 18:14;HO;464005
464005;16/12/2021;;16/12/2021 12:48;30;;16/12/2021 18:22;AB;464005
464005;16/12/2021;;16/12/2021 11:17;31;;16/12/2021 18:24;HO;464005
464005;16/12/2021;;16/12/2021 09:04;32;;16/12/2021 18:31;AB;464005
464005;16/12/2021;;16/12/2021 10:22;33;;16/12/2021 18:34;AB;464005
464005;16/12/2021;;16/12/2021 09:57;34;;16/12/2021 18:40;HO;464005
464005;16/12/2021;;16/12/2021 09:02;35;;16/12/2021 18:42;AB;464005
464005;16/12/2021;;16/12/2021 18:24;36;;16/12/2021 18:42;AB;464005
464005;16/12/2021;;16/12/2021 08:50;37;;16/12/2021 18:53;HO;464005
464005;16/12/2021;;16/12/2021 10:26;38;;16/12/2021 18:54;AB;464005
464005;16/12/2021;;16/12/2021 13:52;39;;16/12/2021 18:54;HO;464005
464005;16/12/2021;;16/12/2021 08:56;40;;16/12/2021 18:54;AB;464005
464005;16/12/2021;;16/12/2021 13:37;41;;16/12/2021 18:57;HO;464005
464005;16/12/2021;;16/12/2021 11:13;42;;16/12/2021 18:58;HO;464005
464005;16/12/2021;;16/12/2021 11:03;43;;16/12/2021 19:00;HO;464005
464005;16/12/2021;;16/12/2021 10:05;44;;16/12/2021 19:17;AB;464005
464005;16/12/2021;;16/12/2021 13:29;45;;16/12/2021 19:22;HO;464005
464005;16/12/2021;;16/12/2021 16:35;46;;16/12/2021 19:31;HO;464005
464005;16/12/2021;;16/12/2021 07:52;47;;16/12/2021 19:38;AB;464005
464005;16/12/2021;;16/12/2021 10:22;48;;16/12/2021 19:53;AB;464005
464005;16/12/2021;;16/12/2021 13:35;49;;16/12/2021 19:58;AB;464005
464005;16/12/2021;;16/12/2021 08:40;50;;16/12/2021 19:59;AB;464005
464005;16/12/2021;;16/12/2021 07:22;51;;16/12/2021 20:10;AB;464005
464005;16/12/2021;;16/12/2021 09:18;52;;16/12/2021 20:21;AB;464005
464005;16/12/2021;;16/12/2021 15:14;53;;16/12/2021 20:26;HO;464005
464005;16/12/2021;;16/12/2021 16:59;54;;16/12/2021 20:45;AB;464005
464005;16/12/2021;;16/12/2021 16:30;55;;16/12/2021 21:29;HO;464005
