CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;16/12/2021;;16/12/2021 07:16;0;;16/12/2021 07:17;AB;464003
464003;16/12/2021;;16/12/2021 08:14;1;;16/12/2021 08:26;HO;464003
464003;16/12/2021;;13/12/2021 11:57;2;;16/12/2021 09:03;AB;464003
464003;16/12/2021;;16/12/2021 09:32;3;;16/12/2021 10:22;AB;464003
464003;16/12/2021;;16/12/2021 09:57;4;;16/12/2021 10:31;HO;464003
464003;16/12/2021;;16/12/2021 09:36;5;;16/12/2021 10:38;HO;464003
464003;16/12/2021;;14/12/2021 19:54;6;;16/12/2021 10:50;HO;464003
464003;16/12/2021;;16/12/2021 08:31;7;;16/12/2021 11:42;AB;464003
464003;16/12/2021;;16/12/2021 08:16;8;;16/12/2021 12:01;AB;464003
464003;16/12/2021;;16/12/2021 08:46;9;;16/12/2021 12:04;HO;464003
464003;16/12/2021;;16/12/2021 07:47;10;;16/12/2021 12:05;AB;464003
464003;16/12/2021;;16/12/2021 07:49;11;;16/12/2021 12:05;AB;464003
464003;16/12/2021;;16/12/2021 09:26;12;;16/12/2021 12:06;HO;464003
464003;16/12/2021;;16/12/2021 09:57;13;;16/12/2021 12:14;HO;464003
464003;16/12/2021;;16/12/2021 10:44;14;;16/12/2021 12:18;HO;464003
464003;16/12/2021;;16/12/2021 10:44;15;;16/12/2021 12:19;HO;464003
464003;16/12/2021;;16/12/2021 07:26;16;;16/12/2021 12:25;AB;464003
464003;16/12/2021;;16/12/2021 11:07;17;;16/12/2021 12:26;HO;464003
464003;16/12/2021;;16/12/2021 07:50;18;;16/12/2021 12:32;AB;464003
464003;16/12/2021;;16/12/2021 11:29;19;;16/12/2021 12:39;HO;464003
464003;16/12/2021;;16/12/2021 08:39;20;;16/12/2021 12:43;HO;464003
464003;16/12/2021;;16/12/2021 08:46;21;;16/12/2021 12:45;AB;464003
464003;16/12/2021;;16/12/2021 07:57;22;;16/12/2021 13:02;AB;464003
464003;16/12/2021;;16/12/2021 10:30;23;;16/12/2021 13:10;AB;464003
464003;16/12/2021;;16/12/2021 08:37;24;;16/12/2021 13:22;AB;464003
464003;16/12/2021;;16/12/2021 11:31;25;;16/12/2021 13:29;HO;464003
464003;16/12/2021;;16/12/2021 10:18;26;;16/12/2021 13:51;HO;464003
464003;16/12/2021;;16/12/2021 09:59;27;;16/12/2021 13:53;HO;464003
464003;16/12/2021;;16/12/2021 12:46;28;;16/12/2021 13:53;HO;464003
464003;16/12/2021;;16/12/2021 09:04;29;;16/12/2021 14:00;AB;464003
464003;16/12/2021;;16/12/2021 11:54;30;;16/12/2021 14:11;AB;464003
464003;16/12/2021;;16/12/2021 09:07;31;;16/12/2021 14:18;AB;464003
464003;16/12/2021;;16/12/2021 12:02;32;;16/12/2021 14:21;AB;464003
464003;16/12/2021;;16/12/2021 05:57;33;;16/12/2021 14:22;AB;464003
464003;16/12/2021;;16/12/2021 12:18;34;;16/12/2021 14:25;HO;464003
464003;16/12/2021;;16/12/2021 08:27;35;;16/12/2021 14:26;HO;464003
464003;16/12/2021;;16/12/2021 10:26;36;;16/12/2021 14:43;HO;464003
464003;16/12/2021;;16/12/2021 13:12;37;;16/12/2021 14:49;HO;464003
464003;16/12/2021;;16/12/2021 13:43;38;;16/12/2021 14:49;HO;464003
464003;16/12/2021;;16/12/2021 06:34;39;;16/12/2021 14:57;AB;464003
464003;16/12/2021;;16/12/2021 06:04;40;;16/12/2021 15:00;AB;464003
464003;16/12/2021;;16/12/2021 10:19;41;;16/12/2021 15:04;HO;464003
464003;16/12/2021;;16/12/2021 11:02;42;;16/12/2021 15:09;HO;464003
464003;16/12/2021;;16/12/2021 12:14;43;;16/12/2021 15:15;HO;464003
464003;16/12/2021;;16/12/2021 10:31;44;;16/12/2021 15:18;HO;464003
464003;16/12/2021;;16/12/2021 12:57;45;;16/12/2021 15:26;AB;464003
464003;16/12/2021;;16/12/2021 14:07;46;;16/12/2021 15:28;HO;464003
464003;16/12/2021;;16/12/2021 07:23;47;;16/12/2021 15:35;AB;464003
464003;16/12/2021;;16/12/2021 08:38;48;;16/12/2021 15:38;HO;464003
464003;16/12/2021;;16/12/2021 12:36;49;;16/12/2021 15:38;HO;464003
464003;16/12/2021;;16/12/2021 10:58;50;;16/12/2021 15:38;HO;464003
464003;16/12/2021;;16/12/2021 08:35;51;;16/12/2021 15:42;HO;464003
464003;16/12/2021;;16/12/2021 08:28;52;;16/12/2021 15:42;AB;464003
464003;16/12/2021;;16/12/2021 08:23;53;;16/12/2021 15:43;HO;464003
464003;16/12/2021;;16/12/2021 12:23;54;;16/12/2021 15:46;HO;464003
464003;16/12/2021;;16/12/2021 10:15;55;;16/12/2021 15:50;HO;464003
464003;16/12/2021;;16/12/2021 07:00;56;;16/12/2021 15:51;HO;464003
464003;16/12/2021;;16/12/2021 13:10;57;;16/12/2021 15:57;HO;464003
464003;16/12/2021;;16/12/2021 06:25;58;;16/12/2021 16:00;AB;464003
464003;16/12/2021;;15/12/2021 17:07;59;;16/12/2021 16:01;AB;464003
464003;16/12/2021;;16/12/2021 10:55;60;;16/12/2021 16:01;HO;464003
464003;16/12/2021;;16/12/2021 12:37;61;;16/12/2021 16:02;AB;464003
464003;16/12/2021;;16/12/2021 09:32;62;;16/12/2021 16:04;AB;464003
464003;16/12/2021;;16/12/2021 09:23;63;;16/12/2021 16:04;HO;464003
464003;16/12/2021;;16/12/2021 06:53;64;;16/12/2021 16:06;AB;464003
464003;16/12/2021;;16/12/2021 05:16;65;;16/12/2021 16:10;AB;464003
464003;16/12/2021;;16/12/2021 09:38;66;;16/12/2021 16:15;HO;464003
464003;16/12/2021;;16/12/2021 07:28;67;;16/12/2021 16:17;AB;464003
464003;16/12/2021;;16/12/2021 12:09;68;;16/12/2021 16:18;HO;464003
464003;16/12/2021;;16/12/2021 07:49;69;;16/12/2021 16:21;HO;464003
464003;16/12/2021;;16/12/2021 07:54;70;;16/12/2021 16:23;AB;464003
464003;16/12/2021;;16/12/2021 07:04;71;;16/12/2021 16:26;AB;464003
464003;16/12/2021;;16/12/2021 07:39;72;;16/12/2021 16:27;HO;464003
464003;16/12/2021;;16/12/2021 13:07;73;;16/12/2021 16:29;AB;464003
464003;16/12/2021;;16/12/2021 08:41;74;;16/12/2021 16:31;AB;464003
464003;16/12/2021;;16/12/2021 07:19;75;;16/12/2021 16:33;AB;464003
464003;16/12/2021;;16/12/2021 12:07;76;;16/12/2021 16:37;HO;464003
464003;16/12/2021;;16/12/2021 13:43;77;;16/12/2021 16:38;HO;464003
464003;16/12/2021;;16/12/2021 07:10;78;;16/12/2021 16:40;AB;464003
464003;16/12/2021;;16/12/2021 08:45;79;;16/12/2021 16:41;AB;464003
464003;16/12/2021;;16/12/2021 08:55;80;;16/12/2021 16:43;HO;464003
464003;16/12/2021;;16/12/2021 06:45;81;;16/12/2021 16:48;AB;464003
464003;16/12/2021;;16/12/2021 08:19;82;;16/12/2021 16:51;HO;464003
464003;16/12/2021;;16/12/2021 15:57;83;;16/12/2021 16:52;HO;464003
464003;16/12/2021;;16/12/2021 07:33;84;;16/12/2021 16:53;AB;464003
464003;16/12/2021;;16/12/2021 11:08;85;;16/12/2021 16:57;HO;464003
464003;16/12/2021;;16/12/2021 13:46;86;;16/12/2021 16:59;HO;464003
464003;16/12/2021;;16/12/2021 08:28;87;;16/12/2021 17:00;HO;464003
464003;16/12/2021;;16/12/2021 13:10;88;;16/12/2021 17:01;HO;464003
464003;16/12/2021;;16/12/2021 13:01;89;;16/12/2021 17:01;AB;464003
464003;16/12/2021;;16/12/2021 11:37;90;;16/12/2021 17:02;HO;464003
464003;16/12/2021;;16/12/2021 08:43;91;;16/12/2021 17:02;AB;464003
464003;16/12/2021;;16/12/2021 14:12;92;;16/12/2021 17:07;HO;464003
464003;16/12/2021;;16/12/2021 09:35;93;;16/12/2021 17:07;HO;464003
464003;16/12/2021;;16/12/2021 08:07;94;;16/12/2021 17:08;AB;464003
464003;16/12/2021;;16/12/2021 17:06;95;;16/12/2021 17:09;AB;464003
464003;16/12/2021;;16/12/2021 08:59;96;;16/12/2021 17:09;AB;464003
464003;16/12/2021;;16/12/2021 07:56;97;;16/12/2021 17:10;AB;464003
464003;16/12/2021;;16/12/2021 11:20;98;;16/12/2021 17:12;HO;464003
464003;16/12/2021;;16/12/2021 13:24;99;;16/12/2021 17:12;AB;464003
464003;16/12/2021;;16/12/2021 07:57;100;;16/12/2021 17:15;AB;464003
464003;16/12/2021;;16/12/2021 10:58;101;;16/12/2021 17:16;HO;464003
464003;16/12/2021;;16/12/2021 07:46;102;;16/12/2021 17:18;AB;464003
464003;16/12/2021;;16/12/2021 09:09;103;;16/12/2021 17:18;AB;464003
464003;16/12/2021;;16/12/2021 08:23;104;;16/12/2021 17:22;HO;464003
464003;16/12/2021;;16/12/2021 12:15;105;;16/12/2021 17:25;HO;464003
464003;16/12/2021;;16/12/2021 10:14;106;;16/12/2021 17:26;HO;464003
464003;16/12/2021;;16/12/2021 14:53;107;;16/12/2021 17:26;HO;464003
464003;16/12/2021;;16/12/2021 08:03;108;;16/12/2021 17:27;HO;464003
464003;16/12/2021;;16/12/2021 06:53;109;;16/12/2021 17:29;AB;464003
464003;16/12/2021;;16/12/2021 07:27;110;;16/12/2021 17:30;AB;464003
464003;16/12/2021;;16/12/2021 07:38;111;;16/12/2021 17:31;AB;464003
464003;16/12/2021;;16/12/2021 15:14;112;;16/12/2021 17:31;HO;464003
464003;16/12/2021;;16/12/2021 14:38;113;;16/12/2021 17:31;HO;464003
464003;16/12/2021;;16/12/2021 08:27;114;;16/12/2021 17:31;AB;464003
464003;16/12/2021;;16/12/2021 06:38;115;;16/12/2021 17:31;HO;464003
464003;16/12/2021;;16/12/2021 08:15;116;;16/12/2021 17:32;HO;464003
464003;16/12/2021;;16/12/2021 07:03;117;;16/12/2021 17:33;AB;464003
464003;16/12/2021;;16/12/2021 08:34;118;;16/12/2021 17:34;HO;464003
464003;16/12/2021;;16/12/2021 14:34;119;;16/12/2021 17:34;AB;464003
464003;16/12/2021;;16/12/2021 13:18;120;;16/12/2021 17:37;AB;464003
464003;16/12/2021;;16/12/2021 08:01;121;;16/12/2021 17:40;HO;464003
464003;16/12/2021;;16/12/2021 13:21;122;;16/12/2021 17:43;HO;464003
464003;16/12/2021;;16/12/2021 08:20;123;;16/12/2021 17:43;AB;464003
464003;16/12/2021;;16/12/2021 13:22;124;;16/12/2021 17:43;AB;464003
464003;16/12/2021;;16/12/2021 10:05;125;;16/12/2021 17:45;HO;464003
464003;16/12/2021;;16/12/2021 13:20;126;;16/12/2021 17:49;AB;464003
464003;16/12/2021;;16/12/2021 08:21;127;;16/12/2021 17:49;AB;464003
464003;16/12/2021;;16/12/2021 08:11;128;;16/12/2021 17:53;AB;464003
464003;16/12/2021;;16/12/2021 08:04;129;;16/12/2021 17:55;AB;464003
464003;16/12/2021;;16/12/2021 07:18;130;;16/12/2021 17:56;AB;464003
464003;16/12/2021;;16/12/2021 08:10;131;;16/12/2021 17:57;AB;464003
464003;16/12/2021;;16/12/2021 14:07;132;;16/12/2021 17:58;HO;464003
464003;16/12/2021;;16/12/2021 12:56;133;;16/12/2021 17:59;HO;464003
464003;16/12/2021;;16/12/2021 13:55;134;;16/12/2021 18:00;HO;464003
464003;16/12/2021;;16/12/2021 08:43;135;;16/12/2021 18:01;AB;464003
464003;16/12/2021;;16/12/2021 13:57;136;;16/12/2021 18:06;AB;464003
464003;16/12/2021;;16/12/2021 08:59;137;;16/12/2021 18:07;AB;464003
464003;16/12/2021;;16/12/2021 15:13;138;;16/12/2021 18:08;HO;464003
464003;16/12/2021;;16/12/2021 08:53;139;;16/12/2021 18:09;AB;464003
464003;16/12/2021;;16/12/2021 15:07;140;;16/12/2021 18:09;HO;464003
464003;16/12/2021;;16/12/2021 12:48;141;;16/12/2021 18:09;HO;464003
464003;16/12/2021;;16/12/2021 09:01;142;;16/12/2021 18:11;AB;464003
464003;16/12/2021;;16/12/2021 08:33;143;;16/12/2021 18:13;AB;464003
464003;16/12/2021;;16/12/2021 14:15;144;;16/12/2021 18:14;AB;464003
464003;16/12/2021;;16/12/2021 07:01;145;;16/12/2021 18:16;AB;464003
464003;16/12/2021;;16/12/2021 07:24;146;;16/12/2021 18:26;AB;464003
464003;16/12/2021;;16/12/2021 08:00;147;;16/12/2021 18:26;AB;464003
464003;16/12/2021;;16/12/2021 12:11;148;;16/12/2021 18:29;HO;464003
464003;16/12/2021;;12/12/2021 19:31;149;;16/12/2021 18:29;AB;464003
464003;16/12/2021;;16/12/2021 08:10;150;;16/12/2021 18:30;AB;464003
464003;16/12/2021;;16/12/2021 14:54;151;;16/12/2021 18:31;HO;464003
464003;16/12/2021;;16/12/2021 16:20;152;;16/12/2021 18:31;HO;464003
464003;16/12/2021;;16/12/2021 10:17;153;;16/12/2021 18:36;AB;464003
464003;16/12/2021;;16/12/2021 07:55;154;;16/12/2021 18:40;AB;464003
464003;16/12/2021;;16/12/2021 08:19;155;;16/12/2021 18:51;AB;464003
464003;16/12/2021;;16/12/2021 08:15;156;;16/12/2021 18:58;AB;464003
464003;16/12/2021;;14/12/2021 19:59;157;;16/12/2021 18:58;AB;464003
464003;16/12/2021;;16/12/2021 08:29;158;;16/12/2021 18:59;AB;464003
464003;16/12/2021;;16/12/2021 15:50;159;;16/12/2021 19:02;HO;464003
464003;16/12/2021;;16/12/2021 14:35;160;;16/12/2021 19:04;HO;464003
464003;16/12/2021;;16/12/2021 09:12;161;;16/12/2021 19:10;AB;464003
464003;16/12/2021;;16/12/2021 07:33;162;;16/12/2021 19:15;AB;464003
464003;16/12/2021;;16/12/2021 06:18;163;;16/12/2021 19:21;AB;464003
464003;16/12/2021;;16/12/2021 11:21;164;;16/12/2021 19:23;AB;464003
464003;16/12/2021;;16/12/2021 09:18;165;;16/12/2021 19:24;AB;464003
464003;16/12/2021;;16/12/2021 07:07;166;;16/12/2021 19:24;AB;464003
464003;16/12/2021;;16/12/2021 12:48;167;;16/12/2021 19:26;AB;464003
464003;16/12/2021;;16/12/2021 08:12;168;;16/12/2021 19:26;HO;464003
464003;16/12/2021;;16/12/2021 17:45;169;;16/12/2021 19:28;HO;464003
464003;16/12/2021;;16/12/2021 16:05;170;;16/12/2021 19:28;HO;464003
464003;16/12/2021;;16/12/2021 15:17;171;;16/12/2021 19:28;HO;464003
464003;16/12/2021;;16/12/2021 07:10;172;;16/12/2021 19:40;AB;464003
464003;16/12/2021;;16/12/2021 09:09;173;;16/12/2021 19:41;HO;464003
464003;16/12/2021;;16/12/2021 11:42;174;;16/12/2021 19:44;HO;464003
464003;16/12/2021;;16/12/2021 16:43;175;;16/12/2021 19:54;HO;464003
464003;16/12/2021;;16/12/2021 16:52;176;;16/12/2021 19:55;HO;464003
464003;16/12/2021;;16/12/2021 10:36;177;;16/12/2021 19:55;AB;464003
464003;16/12/2021;;16/12/2021 09:32;178;;16/12/2021 19:55;HO;464003
464003;16/12/2021;;16/12/2021 16:32;179;;16/12/2021 19:57;HO;464003
464003;16/12/2021;;16/12/2021 16:44;180;;16/12/2021 20:02;HO;464003
464003;16/12/2021;;16/12/2021 16:46;181;;16/12/2021 20:07;HO;464003
464003;16/12/2021;;16/12/2021 09:12;182;;16/12/2021 20:09;AB;464003
464003;16/12/2021;;16/12/2021 20:12;183;;16/12/2021 20:13;HO;464003
464003;16/12/2021;;16/12/2021 14:11;184;;16/12/2021 20:22;HO;464003
464003;16/12/2021;;16/12/2021 08:35;185;;16/12/2021 20:25;HO;464003
464003;16/12/2021;;16/12/2021 17:51;186;;16/12/2021 20:27;AB;464003
464003;16/12/2021;;16/12/2021 17:31;187;;16/12/2021 20:30;HO;464003
464003;16/12/2021;;16/12/2021 18:20;188;;16/12/2021 20:32;HO;464003
464003;16/12/2021;;16/12/2021 10:10;189;;16/12/2021 20:36;AB;464003
464003;16/12/2021;;16/12/2021 09:51;190;;16/12/2021 20:36;AB;464003
464003;16/12/2021;;16/12/2021 20:40;191;;16/12/2021 20:45;AB;464003
464003;16/12/2021;;16/12/2021 08:26;192;;16/12/2021 20:51;AB;464003
464003;16/12/2021;;16/12/2021 07:11;193;;16/12/2021 20:51;AB;464003
464003;16/12/2021;;16/12/2021 18:07;194;;16/12/2021 20:56;HO;464003
464003;16/12/2021;;16/12/2021 17:09;195;;16/12/2021 21:17;HO;464003
464003;16/12/2021;;16/12/2021 18:07;196;;16/12/2021 21:56;HO;464003
464003;16/12/2021;;16/12/2021 18:15;197;;16/12/2021 21:58;HO;464003
464003;16/12/2021;;16/12/2021 11:26;198;;16/12/2021 22:02;HO;464003
464003;16/12/2021;;16/12/2021 17:51;199;;16/12/2021 22:11;HO;464003
464003;16/12/2021;;16/12/2021 19:48;200;;16/12/2021 22:27;HO;464003
464003;16/12/2021;;16/12/2021 08:22;201;;16/12/2021 22:28;AB;464003
464003;16/12/2021;;16/12/2021 17:59;202;;16/12/2021 22:29;HO;464003
464003;16/12/2021;;16/12/2021 14:54;203;;16/12/2021 22:40;AB;464003
464003;16/12/2021;;16/12/2021 10:05;204;;16/12/2021 23:03;HO;464003
464003;16/12/2021;;16/12/2021 16:58;205;;16/12/2021 23:26;HO;464003
