CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/12/2021;340;2;0;0
464009;16/12/2021;340;3;0;0
464009;16/12/2021;340;4;0;0
464009;16/12/2021;340;5;0;0
464009;16/12/2021;340;6;0;14
464009;16/12/2021;340;7;6;51
464009;16/12/2021;340;8;20;85
464009;16/12/2021;340;9;34;88
464009;16/12/2021;340;10;46;89
464009;16/12/2021;340;11;57;89
464009;16/12/2021;340;12;68;90
464009;16/12/2021;340;13;75;90
464009;16/12/2021;340;14;81;93
464009;16/12/2021;340;15;90;89
464009;16/12/2021;340;16;86;81
464009;16/12/2021;340;17;68;49
464009;16/12/2021;340;18;53;31
464009;16/12/2021;340;19;31;12
464009;16/12/2021;340;20;18;5
464009;16/12/2021;340;21;11;4
464009;16/12/2021;340;22;3;1
464009;16/12/2021;340;23;1;0
464009;17/12/2021;340;0;0;0
464009;17/12/2021;340;1;0;0
