CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;16/12/2021;130;2;0;0
464006;16/12/2021;130;3;0;0
464006;16/12/2021;130;4;0;0
464006;16/12/2021;130;5;0;1
464006;16/12/2021;130;6;0;3
464006;16/12/2021;130;7;1;7
464006;16/12/2021;130;8;1;9
464006;16/12/2021;130;9;3;9
464006;16/12/2021;130;10;3;9
464006;16/12/2021;130;11;5;9
464006;16/12/2021;130;12;7;9
464006;16/12/2021;130;13;7;8
464006;16/12/2021;130;14;11;8
464006;16/12/2021;130;15;11;7
464006;16/12/2021;130;16;11;6
464006;16/12/2021;130;17;10;3
464006;16/12/2021;130;18;4;2
464006;16/12/2021;130;19;3;0
464006;16/12/2021;130;20;3;0
464006;16/12/2021;130;21;1;0
464006;16/12/2021;130;22;0;0
464006;16/12/2021;130;23;0;0
464006;17/12/2021;130;0;0;0
464006;17/12/2021;130;1;0;0
