CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;16/12/2021;;11/12/2021 21:18;0;;16/12/2021 08:40;AB;464004
464004;16/12/2021;;15/12/2021 20:07;1;;16/12/2021 10:01;AB;464004
464004;16/12/2021;;16/12/2021 08:29;2;;16/12/2021 10:22;HO;464004
464004;16/12/2021;;16/12/2021 09:10;3;;16/12/2021 11:04;AB;464004
464004;16/12/2021;;16/12/2021 09:37;4;;16/12/2021 11:21;HO;464004
464004;16/12/2021;;16/12/2021 09:13;5;;16/12/2021 11:27;AB;464004
464004;16/12/2021;;16/12/2021 07:18;6;;16/12/2021 11:45;HO;464004
464004;16/12/2021;;16/12/2021 11:02;7;;16/12/2021 12:10;HO;464004
464004;16/12/2021;;16/12/2021 10:18;8;;16/12/2021 12:10;HO;464004
464004;16/12/2021;;16/12/2021 06:53;9;;16/12/2021 12:22;AB;464004
464004;16/12/2021;;16/12/2021 09:13;10;;16/12/2021 12:27;HO;464004
464004;16/12/2021;;16/12/2021 08:40;11;;16/12/2021 12:27;AB;464004
464004;16/12/2021;;16/12/2021 08:11;12;;16/12/2021 12:29;AB;464004
464004;16/12/2021;;16/12/2021 09:29;13;;16/12/2021 12:51;AB;464004
464004;16/12/2021;;16/12/2021 11:55;14;;16/12/2021 13:27;HO;464004
464004;16/12/2021;;16/12/2021 06:46;15;;16/12/2021 14:03;AB;464004
464004;16/12/2021;;16/12/2021 06:57;16;;16/12/2021 14:21;AB;464004
464004;16/12/2021;;16/12/2021 11:29;17;;16/12/2021 14:21;AB;464004
464004;16/12/2021;;16/12/2021 11:34;18;;16/12/2021 14:24;AB;464004
464004;16/12/2021;;16/12/2021 10:52;19;;16/12/2021 14:39;AB;464004
464004;16/12/2021;;16/12/2021 09:11;20;;16/12/2021 14:59;AB;464004
464004;16/12/2021;;16/12/2021 11:11;21;;16/12/2021 15:37;HO;464004
464004;16/12/2021;;16/12/2021 14:26;22;;16/12/2021 15:41;HO;464004
464004;16/12/2021;;16/12/2021 10:33;23;;16/12/2021 15:43;HO;464004
464004;16/12/2021;;16/12/2021 10:52;24;;16/12/2021 16:02;AB;464004
464004;16/12/2021;;16/12/2021 10:54;25;;16/12/2021 16:12;HO;464004
464004;16/12/2021;;16/12/2021 07:19;26;;16/12/2021 16:29;AB;464004
464004;16/12/2021;;16/12/2021 14:13;27;;16/12/2021 16:31;HO;464004
464004;16/12/2021;;16/12/2021 08:50;28;;16/12/2021 16:41;AB;464004
464004;16/12/2021;;16/12/2021 07:43;29;;16/12/2021 16:43;HO;464004
464004;16/12/2021;;16/12/2021 08:49;30;;16/12/2021 16:46;HO;464004
464004;16/12/2021;;16/12/2021 08:59;31;;16/12/2021 16:59;AB;464004
464004;16/12/2021;;16/12/2021 09:34;32;;16/12/2021 17:12;AB;464004
464004;16/12/2021;;16/12/2021 07:14;33;;16/12/2021 17:15;AB;464004
464004;16/12/2021;;16/12/2021 09:07;34;;16/12/2021 17:18;HO;464004
464004;16/12/2021;;16/12/2021 08:34;35;;16/12/2021 17:23;HO;464004
464004;16/12/2021;;16/12/2021 08:49;36;;16/12/2021 17:30;HO;464004
464004;16/12/2021;;16/12/2021 09:07;37;;16/12/2021 17:31;HO;464004
464004;16/12/2021;;16/12/2021 14:51;38;;16/12/2021 17:50;HO;464004
464004;16/12/2021;;16/12/2021 13:19;39;;16/12/2021 17:52;HO;464004
464004;16/12/2021;;16/12/2021 09:05;40;;16/12/2021 17:54;HO;464004
464004;16/12/2021;;16/12/2021 10:34;41;;16/12/2021 17:56;AB;464004
464004;16/12/2021;;16/12/2021 08:25;42;;16/12/2021 18:14;AB;464004
464004;16/12/2021;;16/12/2021 08:39;43;;16/12/2021 18:16;AB;464004
464004;16/12/2021;;16/12/2021 08:49;44;;16/12/2021 18:18;HO;464004
464004;16/12/2021;;16/12/2021 10:08;45;;16/12/2021 18:28;AB;464004
464004;16/12/2021;;16/12/2021 08:25;46;;16/12/2021 18:29;AB;464004
464004;16/12/2021;;16/12/2021 15:16;47;;16/12/2021 18:31;HO;464004
464004;16/12/2021;;16/12/2021 14:19;48;;16/12/2021 18:37;HO;464004
464004;16/12/2021;;16/12/2021 08:08;49;;16/12/2021 18:38;AB;464004
464004;16/12/2021;;16/12/2021 15:24;50;;16/12/2021 18:39;AB;464004
464004;16/12/2021;;16/12/2021 15:45;51;;16/12/2021 18:47;HO;464004
464004;16/12/2021;;16/12/2021 15:40;52;;16/12/2021 18:51;HO;464004
464004;16/12/2021;;16/12/2021 09:28;53;;16/12/2021 18:52;AB;464004
464004;16/12/2021;;16/12/2021 08:21;54;;16/12/2021 18:58;AB;464004
464004;16/12/2021;;16/12/2021 15:18;55;;16/12/2021 19:13;HO;464004
464004;16/12/2021;;16/12/2021 08:01;56;;16/12/2021 19:38;AB;464004
464004;16/12/2021;;16/12/2021 15:32;57;;16/12/2021 19:40;HO;464004
464004;16/12/2021;;16/12/2021 11:09;58;;16/12/2021 19:41;HO;464004
464004;16/12/2021;;16/12/2021 08:58;59;;16/12/2021 19:52;HO;464004
464004;16/12/2021;;16/12/2021 09:59;60;;16/12/2021 20:02;AB;464004
464004;16/12/2021;;16/12/2021 10:08;61;;16/12/2021 20:03;AB;464004
464004;16/12/2021;;16/12/2021 17:38;62;;16/12/2021 21:05;HO;464004
464004;16/12/2021;;16/12/2021 12:13;63;;16/12/2021 21:21;HO;464004
464004;16/12/2021;;16/12/2021 17:05;64;;16/12/2021 21:28;HO;464004
464004;17/12/2021;;16/12/2021 08:34;65;;17/12/2021 00:44;AB;464004
