CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;16/12/2021;;16/12/2021 06:37;0;;16/12/2021 06:37;HO;464010
464010;16/12/2021;;16/12/2021 06:43;1;;16/12/2021 06:43;AB;464010
464010;16/12/2021;;16/12/2021 07:25;2;;16/12/2021 07:25;HO;464010
464010;16/12/2021;;16/12/2021 07:29;3;;16/12/2021 07:30;HO;464010
464010;16/12/2021;;16/12/2021 07:58;4;;16/12/2021 07:58;HO;464010
464010;16/12/2021;;16/12/2021 08:22;5;;16/12/2021 08:23;HO;464010
464010;16/12/2021;;16/12/2021 08:45;6;;16/12/2021 08:45;HO;464010
464010;16/12/2021;;16/12/2021 09:40;7;;16/12/2021 09:49;HO;464010
464010;16/12/2021;;16/12/2021 09:50;8;;16/12/2021 09:50;HO;464010
464010;16/12/2021;;16/12/2021 08:43;9;;16/12/2021 10:02;HO;464010
464010;16/12/2021;;16/12/2021 07:48;10;;16/12/2021 10:10;HO;464010
464010;16/12/2021;;16/12/2021 06:58;11;;16/12/2021 10:16;AB;464010
464010;16/12/2021;;16/12/2021 08:33;12;;16/12/2021 10:21;HO;464010
464010;16/12/2021;;16/12/2021 10:23;13;;16/12/2021 10:24;HO;464010
464010;16/12/2021;;16/12/2021 08:49;14;;16/12/2021 10:27;HO;464010
464010;16/12/2021;;16/12/2021 10:28;15;;16/12/2021 10:29;HO;464010
464010;16/12/2021;;16/12/2021 08:42;16;;16/12/2021 10:42;HO;464010
464010;16/12/2021;;16/12/2021 07:44;17;;16/12/2021 10:44;HO;464010
464010;16/12/2021;;16/12/2021 06:28;18;;16/12/2021 10:55;AB;464010
464010;16/12/2021;;16/12/2021 09:07;19;;16/12/2021 11:00;HO;464010
464010;16/12/2021;;16/12/2021 08:32;20;;16/12/2021 11:03;HO;464010
464010;16/12/2021;;16/12/2021 11:03;21;;16/12/2021 11:03;HO;464010
464010;16/12/2021;;16/12/2021 08:15;22;;16/12/2021 11:22;HO;464010
464010;16/12/2021;;16/12/2021 08:27;23;;16/12/2021 11:28;AB;464010
464010;16/12/2021;;16/12/2021 12:06;24;;16/12/2021 12:07;HO;464010
464010;16/12/2021;;16/12/2021 10:58;25;;16/12/2021 12:07;HO;464010
464010;16/12/2021;;16/12/2021 08:42;26;;16/12/2021 12:14;HO;464010
464010;16/12/2021;;16/12/2021 10:04;27;;16/12/2021 12:16;HO;464010
464010;16/12/2021;;16/12/2021 09:09;28;;16/12/2021 12:23;HO;464010
464010;16/12/2021;;16/12/2021 09:19;29;;16/12/2021 12:32;HO;464010
464010;16/12/2021;;16/12/2021 10:38;30;;16/12/2021 12:33;HO;464010
464010;16/12/2021;;16/12/2021 10:37;31;;16/12/2021 12:39;HO;464010
464010;16/12/2021;;16/12/2021 08:03;32;;16/12/2021 12:40;HO;464010
464010;16/12/2021;;16/12/2021 07:13;33;;16/12/2021 12:40;AB;464010
464010;16/12/2021;;16/12/2021 11:01;34;;16/12/2021 12:43;HO;464010
464010;16/12/2021;;16/12/2021 09:30;35;;16/12/2021 12:46;HO;464010
464010;16/12/2021;;16/12/2021 04:49;36;;16/12/2021 12:47;AB;464010
464010;16/12/2021;;16/12/2021 08:13;37;;16/12/2021 12:53;HO;464010
464010;16/12/2021;;16/12/2021 07:37;38;;16/12/2021 12:58;HO;464010
464010;16/12/2021;;16/12/2021 08:18;39;;16/12/2021 13:08;HO;464010
464010;16/12/2021;;16/12/2021 07:33;40;;16/12/2021 13:10;AB;464010
464010;16/12/2021;;16/12/2021 10:28;41;;16/12/2021 13:10;HO;464010
464010;16/12/2021;;16/12/2021 10:14;42;;16/12/2021 13:14;HO;464010
464010;16/12/2021;;16/12/2021 11:03;43;;16/12/2021 13:19;HO;464010
464010;16/12/2021;;16/12/2021 11:54;44;;16/12/2021 13:24;HO;464010
464010;16/12/2021;;16/12/2021 11:26;45;;16/12/2021 13:45;HO;464010
464010;16/12/2021;;16/12/2021 11:38;46;;16/12/2021 13:51;HO;464010
464010;16/12/2021;;16/12/2021 12:58;47;;16/12/2021 14:00;HO;464010
464010;16/12/2021;;16/12/2021 11:05;48;;16/12/2021 14:01;HO;464010
464010;16/12/2021;;16/12/2021 11:31;49;;16/12/2021 14:07;HO;464010
464010;16/12/2021;;16/12/2021 10:09;50;;16/12/2021 14:07;HO;464010
464010;16/12/2021;;16/12/2021 08:49;51;;16/12/2021 14:11;AB;464010
464010;16/12/2021;;16/12/2021 11:35;52;;16/12/2021 14:11;HO;464010
464010;16/12/2021;;16/12/2021 12:10;53;;16/12/2021 14:15;HO;464010
464010;16/12/2021;;16/12/2021 10:07;54;;16/12/2021 14:15;HO;464010
464010;16/12/2021;;16/12/2021 11:37;55;;16/12/2021 14:15;HO;464010
464010;16/12/2021;;16/12/2021 09:19;56;;16/12/2021 14:25;HO;464010
464010;16/12/2021;;16/12/2021 09:33;57;;16/12/2021 14:33;HO;464010
464010;16/12/2021;;16/12/2021 09:03;58;;16/12/2021 14:37;HO;464010
464010;16/12/2021;;16/12/2021 10:47;59;;16/12/2021 14:39;HO;464010
464010;16/12/2021;;16/12/2021 09:35;60;;16/12/2021 14:39;HO;464010
464010;16/12/2021;;16/12/2021 09:43;61;;16/12/2021 14:40;HO;464010
464010;16/12/2021;;16/12/2021 08:14;62;;16/12/2021 14:52;AB;464010
464010;16/12/2021;;16/12/2021 08:36;63;;16/12/2021 15:03;HO;464010
464010;16/12/2021;;16/12/2021 13:37;64;;16/12/2021 15:04;HO;464010
464010;16/12/2021;;16/12/2021 13:58;65;;16/12/2021 15:06;HO;464010
464010;16/12/2021;;16/12/2021 10:26;66;;16/12/2021 15:08;HO;464010
464010;16/12/2021;;16/12/2021 12:15;67;;16/12/2021 15:12;HO;464010
464010;16/12/2021;;16/12/2021 06:16;68;;16/12/2021 15:14;AB;464010
464010;16/12/2021;;16/12/2021 11:40;69;;16/12/2021 15:15;HO;464010
464010;16/12/2021;;16/12/2021 15:15;70;;16/12/2021 15:16;HO;464010
464010;16/12/2021;;16/12/2021 09:56;71;;16/12/2021 15:18;HO;464010
464010;16/12/2021;;16/12/2021 13:11;72;;16/12/2021 15:29;HO;464010
464010;16/12/2021;;16/12/2021 12:16;73;;16/12/2021 15:29;HO;464010
464010;16/12/2021;;16/12/2021 10:17;74;;16/12/2021 15:31;HO;464010
464010;16/12/2021;;16/12/2021 12:36;75;;16/12/2021 15:32;HO;464010
464010;16/12/2021;;16/12/2021 10:07;76;;16/12/2021 15:32;HO;464010
464010;16/12/2021;;16/12/2021 11:48;77;;16/12/2021 15:33;HO;464010
464010;16/12/2021;;16/12/2021 06:55;78;;16/12/2021 15:41;HO;464010
464010;16/12/2021;;16/12/2021 10:18;79;;16/12/2021 15:50;HO;464010
464010;16/12/2021;;16/12/2021 12:03;80;;16/12/2021 15:57;HO;464010
464010;16/12/2021;;16/12/2021 12:05;81;;16/12/2021 15:58;HO;464010
464010;16/12/2021;;16/12/2021 13:24;82;;16/12/2021 15:58;HO;464010
464010;16/12/2021;;16/12/2021 13:09;83;;16/12/2021 15:59;HO;464010
464010;16/12/2021;;16/12/2021 06:15;84;;16/12/2021 16:04;AB;464010
464010;16/12/2021;;16/12/2021 10:04;85;;16/12/2021 16:04;HO;464010
464010;16/12/2021;;16/12/2021 08:38;86;;16/12/2021 16:05;AB;464010
464010;16/12/2021;;16/12/2021 10:32;87;;16/12/2021 16:05;HO;464010
464010;16/12/2021;;16/12/2021 10:51;88;;16/12/2021 16:06;HO;464010
464010;16/12/2021;;16/12/2021 09:19;89;;16/12/2021 16:07;HO;464010
464010;16/12/2021;;16/12/2021 16:08;90;;16/12/2021 16:08;HO;464010
464010;16/12/2021;;16/12/2021 10:33;91;;16/12/2021 16:09;HO;464010
464010;16/12/2021;;16/12/2021 09:27;92;;16/12/2021 16:16;HO;464010
464010;16/12/2021;;16/12/2021 09:47;93;;16/12/2021 16:17;AB;464010
464010;16/12/2021;;16/12/2021 09:17;94;;16/12/2021 16:18;HO;464010
464010;16/12/2021;;16/12/2021 15:07;95;;16/12/2021 16:20;HO;464010
464010;16/12/2021;;16/12/2021 12:01;96;;16/12/2021 16:21;HO;464010
464010;16/12/2021;;16/12/2021 08:11;97;;16/12/2021 16:23;HO;464010
464010;16/12/2021;;16/12/2021 10:36;98;;16/12/2021 16:24;HO;464010
464010;16/12/2021;;16/12/2021 12:12;99;;16/12/2021 16:28;AB;464010
464010;16/12/2021;;16/12/2021 13:37;100;;16/12/2021 16:28;HO;464010
464010;16/12/2021;;16/12/2021 12:48;101;;16/12/2021 16:29;HO;464010
464010;16/12/2021;;16/12/2021 10:15;102;;16/12/2021 16:29;HO;464010
464010;16/12/2021;;16/12/2021 10:12;103;;16/12/2021 16:30;HO;464010
464010;16/12/2021;;16/12/2021 10:46;104;;16/12/2021 16:30;HO;464010
464010;16/12/2021;;16/12/2021 09:44;105;;16/12/2021 16:33;HO;464010
464010;16/12/2021;;16/12/2021 12:17;106;;16/12/2021 16:40;HO;464010
464010;16/12/2021;;16/12/2021 06:55;107;;16/12/2021 16:40;AB;464010
464010;16/12/2021;;16/12/2021 09:44;108;;16/12/2021 16:42;HO;464010
464010;16/12/2021;;16/12/2021 13:09;109;;16/12/2021 16:43;HO;464010
464010;16/12/2021;;16/12/2021 10:59;110;;16/12/2021 16:43;HO;464010
464010;16/12/2021;;16/12/2021 10:19;111;;16/12/2021 16:43;HO;464010
464010;16/12/2021;;16/12/2021 09:51;112;;16/12/2021 16:43;HO;464010
464010;16/12/2021;;16/12/2021 10:48;113;;16/12/2021 16:43;HO;464010
464010;16/12/2021;;16/12/2021 10:31;114;;16/12/2021 16:44;HO;464010
464010;16/12/2021;;16/12/2021 11:36;115;;16/12/2021 16:45;HO;464010
464010;16/12/2021;;16/12/2021 10:27;116;;16/12/2021 16:46;HO;464010
464010;16/12/2021;;16/12/2021 10:56;117;;16/12/2021 16:46;HO;464010
464010;16/12/2021;;16/12/2021 12:52;118;;16/12/2021 16:47;HO;464010
464010;16/12/2021;;16/12/2021 07:05;119;;16/12/2021 16:47;HO;464010
464010;16/12/2021;;16/12/2021 13:20;120;;16/12/2021 16:57;HO;464010
464010;16/12/2021;;16/12/2021 16:57;121;;16/12/2021 16:58;HO;464010
464010;16/12/2021;;16/12/2021 11:10;122;;16/12/2021 16:59;HO;464010
464010;16/12/2021;;16/12/2021 10:51;123;;16/12/2021 16:59;HO;464010
464010;16/12/2021;;16/12/2021 10:47;124;;16/12/2021 17:01;HO;464010
464010;16/12/2021;;16/12/2021 15:10;125;;16/12/2021 17:03;HO;464010
464010;16/12/2021;;16/12/2021 07:25;126;;16/12/2021 17:05;AB;464010
464010;16/12/2021;;16/12/2021 13:07;127;;16/12/2021 17:06;HO;464010
464010;16/12/2021;;16/12/2021 10:49;128;;16/12/2021 17:07;HO;464010
464010;16/12/2021;;16/12/2021 10:30;129;;16/12/2021 17:07;HO;464010
464010;16/12/2021;;16/12/2021 08:12;130;;16/12/2021 17:07;AB;464010
464010;16/12/2021;;16/12/2021 09:36;131;;16/12/2021 17:07;HO;464010
464010;16/12/2021;;16/12/2021 13:42;132;;16/12/2021 17:07;HO;464010
464010;16/12/2021;;16/12/2021 10:11;133;;16/12/2021 17:08;HO;464010
464010;16/12/2021;;16/12/2021 10:37;134;;16/12/2021 17:08;HO;464010
464010;16/12/2021;;16/12/2021 10:01;135;;16/12/2021 17:08;HO;464010
464010;16/12/2021;;16/12/2021 10:17;136;;16/12/2021 17:09;HO;464010
464010;16/12/2021;;16/12/2021 17:10;137;;16/12/2021 17:10;HO;464010
464010;16/12/2021;;16/12/2021 08:58;138;;16/12/2021 17:13;HO;464010
464010;16/12/2021;;16/12/2021 11:24;139;;16/12/2021 17:14;HO;464010
464010;16/12/2021;;16/12/2021 15:28;140;;16/12/2021 17:14;HO;464010
464010;16/12/2021;;16/12/2021 12:11;141;;16/12/2021 17:15;HO;464010
464010;16/12/2021;;16/12/2021 12:21;142;;16/12/2021 17:16;HO;464010
464010;16/12/2021;;16/12/2021 12:01;143;;16/12/2021 17:16;HO;464010
464010;16/12/2021;;16/12/2021 09:46;144;;16/12/2021 17:17;HO;464010
464010;16/12/2021;;16/12/2021 08:33;145;;16/12/2021 17:20;AB;464010
464010;16/12/2021;;16/12/2021 17:19;146;;16/12/2021 17:20;HO;464010
464010;16/12/2021;;16/12/2021 08:54;147;;16/12/2021 17:21;HO;464010
464010;16/12/2021;;16/12/2021 11:04;148;;16/12/2021 17:21;HO;464010
464010;16/12/2021;;16/12/2021 11:30;149;;16/12/2021 17:22;HO;464010
464010;16/12/2021;;16/12/2021 13:37;150;;16/12/2021 17:23;HO;464010
464010;16/12/2021;;16/12/2021 10:56;151;;16/12/2021 17:23;HO;464010
464010;16/12/2021;;16/12/2021 09:37;152;;16/12/2021 17:23;HO;464010
464010;16/12/2021;;16/12/2021 10:43;153;;16/12/2021 17:24;HO;464010
464010;16/12/2021;;16/12/2021 08:03;154;;16/12/2021 17:24;AB;464010
464010;16/12/2021;;16/12/2021 12:14;155;;16/12/2021 17:26;HO;464010
464010;16/12/2021;;16/12/2021 08:59;156;;16/12/2021 17:26;HO;464010
464010;16/12/2021;;16/12/2021 15:13;157;;16/12/2021 17:27;HO;464010
464010;16/12/2021;;16/12/2021 12:30;158;;16/12/2021 17:27;AB;464010
464010;16/12/2021;;16/12/2021 10:55;159;;16/12/2021 17:31;HO;464010
464010;16/12/2021;;16/12/2021 10:56;160;;16/12/2021 17:31;HO;464010
464010;16/12/2021;;16/12/2021 07:49;161;;16/12/2021 17:31;AB;464010
464010;16/12/2021;;16/12/2021 07:46;162;;16/12/2021 17:33;AB;464010
464010;16/12/2021;;16/12/2021 08:07;163;;16/12/2021 17:34;HO;464010
464010;16/12/2021;;16/12/2021 09:57;164;;16/12/2021 17:34;HO;464010
464010;16/12/2021;;16/12/2021 07:09;165;;16/12/2021 17:34;AB;464010
464010;16/12/2021;;16/12/2021 14:28;166;;16/12/2021 17:36;HO;464010
464010;16/12/2021;;16/12/2021 13:50;167;;16/12/2021 17:36;HO;464010
464010;16/12/2021;;16/12/2021 11:40;168;;16/12/2021 17:36;HO;464010
464010;16/12/2021;;16/12/2021 12:41;169;;16/12/2021 17:37;HO;464010
464010;16/12/2021;;16/12/2021 11:24;170;;16/12/2021 17:37;HO;464010
464010;16/12/2021;;16/12/2021 11:55;171;;16/12/2021 17:39;HO;464010
464010;16/12/2021;;16/12/2021 17:43;172;;16/12/2021 17:44;HO;464010
464010;16/12/2021;;16/12/2021 08:11;173;;16/12/2021 17:44;AB;464010
464010;16/12/2021;;16/12/2021 15:06;174;;16/12/2021 17:45;AB;464010
464010;16/12/2021;;16/12/2021 10:00;175;;16/12/2021 17:46;HO;464010
464010;16/12/2021;;16/12/2021 10:57;176;;16/12/2021 17:46;HO;464010
464010;16/12/2021;;16/12/2021 14:30;177;;16/12/2021 17:53;HO;464010
464010;16/12/2021;;16/12/2021 14:24;178;;16/12/2021 17:54;HO;464010
464010;16/12/2021;;16/12/2021 12:51;179;;16/12/2021 17:55;HO;464010
464010;16/12/2021;;16/12/2021 15:45;180;;16/12/2021 17:56;HO;464010
464010;16/12/2021;;16/12/2021 16:04;181;;16/12/2021 17:57;HO;464010
464010;16/12/2021;;16/12/2021 16:03;182;;16/12/2021 17:57;HO;464010
464010;16/12/2021;;16/12/2021 12:24;183;;16/12/2021 17:57;HO;464010
464010;16/12/2021;;16/12/2021 14:31;184;;16/12/2021 17:57;HO;464010
464010;16/12/2021;;16/12/2021 11:14;185;;16/12/2021 17:58;HO;464010
464010;16/12/2021;;16/12/2021 14:31;186;;16/12/2021 17:58;HO;464010
464010;16/12/2021;;16/12/2021 14:30;187;;16/12/2021 17:59;HO;464010
464010;16/12/2021;;16/12/2021 12:27;188;;16/12/2021 17:59;HO;464010
464010;16/12/2021;;16/12/2021 15:50;189;;16/12/2021 17:59;HO;464010
464010;16/12/2021;;16/12/2021 11:46;190;;16/12/2021 18:00;HO;464010
464010;16/12/2021;;16/12/2021 09:14;191;;16/12/2021 18:00;HO;464010
464010;16/12/2021;;16/12/2021 08:16;192;;16/12/2021 18:05;AB;464010
464010;16/12/2021;;16/12/2021 18:07;193;;16/12/2021 18:07;AB;464010
464010;16/12/2021;;16/12/2021 09:51;194;;16/12/2021 18:09;HO;464010
464010;16/12/2021;;16/12/2021 08:03;195;;16/12/2021 18:10;AB;464010
464010;16/12/2021;;16/12/2021 08:15;196;;16/12/2021 18:10;HO;464010
464010;16/12/2021;;16/12/2021 15:39;197;;16/12/2021 18:10;HO;464010
464010;16/12/2021;;16/12/2021 10:43;198;;16/12/2021 18:11;HO;464010
464010;16/12/2021;;16/12/2021 07:42;199;;16/12/2021 18:12;HO;464010
464010;16/12/2021;;16/12/2021 11:46;200;;16/12/2021 18:12;HO;464010
464010;16/12/2021;;16/12/2021 18:16;201;;16/12/2021 18:17;HO;464010
464010;16/12/2021;;16/12/2021 14:39;202;;16/12/2021 18:19;HO;464010
464010;16/12/2021;;16/12/2021 15:50;203;;16/12/2021 18:20;HO;464010
464010;16/12/2021;;16/12/2021 14:36;204;;16/12/2021 18:21;HO;464010
464010;16/12/2021;;16/12/2021 15:32;205;;16/12/2021 18:21;AB;464010
464010;16/12/2021;;16/12/2021 12:41;206;;16/12/2021 18:21;HO;464010
464010;16/12/2021;;16/12/2021 13:37;207;;16/12/2021 18:25;HO;464010
464010;16/12/2021;;16/12/2021 05:15;208;;16/12/2021 18:25;AB;464010
464010;16/12/2021;;16/12/2021 12:09;209;;16/12/2021 18:27;HO;464010
464010;16/12/2021;;16/12/2021 11:44;210;;16/12/2021 18:28;AB;464010
464010;16/12/2021;;16/12/2021 08:01;211;;16/12/2021 18:30;AB;464010
464010;16/12/2021;;16/12/2021 13:47;212;;16/12/2021 18:30;HO;464010
464010;16/12/2021;;16/12/2021 12:11;213;;16/12/2021 18:33;HO;464010
464010;16/12/2021;;16/12/2021 15:24;214;;16/12/2021 18:36;HO;464010
464010;16/12/2021;;16/12/2021 12:29;215;;16/12/2021 18:37;HO;464010
464010;16/12/2021;;16/12/2021 16:42;216;;16/12/2021 18:37;HO;464010
464010;16/12/2021;;16/12/2021 12:58;217;;16/12/2021 18:38;AB;464010
464010;16/12/2021;;16/12/2021 10:11;218;;16/12/2021 18:40;AB;464010
464010;16/12/2021;;16/12/2021 15:27;219;;16/12/2021 18:42;HO;464010
464010;16/12/2021;;16/12/2021 10:32;220;;16/12/2021 18:43;HO;464010
464010;16/12/2021;;16/12/2021 12:02;221;;16/12/2021 18:59;AB;464010
464010;16/12/2021;;16/12/2021 16:43;222;;16/12/2021 18:59;HO;464010
464010;16/12/2021;;16/12/2021 08:27;223;;16/12/2021 18:59;AB;464010
464010;16/12/2021;;16/12/2021 08:37;224;;16/12/2021 19:00;AB;464010
464010;16/12/2021;;16/12/2021 15:27;225;;16/12/2021 19:01;HO;464010
464010;16/12/2021;;16/12/2021 08:37;226;;16/12/2021 19:01;AB;464010
464010;16/12/2021;;16/12/2021 16:03;227;;16/12/2021 19:02;HO;464010
464010;16/12/2021;;16/12/2021 14:36;228;;16/12/2021 19:02;HO;464010
464010;16/12/2021;;16/12/2021 14:30;229;;16/12/2021 19:04;HO;464010
464010;16/12/2021;;16/12/2021 14:21;230;;16/12/2021 19:04;HO;464010
464010;16/12/2021;;16/12/2021 17:00;231;;16/12/2021 19:05;HO;464010
464010;16/12/2021;;16/12/2021 16:28;232;;16/12/2021 19:06;HO;464010
464010;16/12/2021;;16/12/2021 08:13;233;;16/12/2021 19:07;AB;464010
464010;16/12/2021;;16/12/2021 09:45;234;;16/12/2021 19:07;HO;464010
464010;16/12/2021;;16/12/2021 08:58;235;;16/12/2021 19:07;HO;464010
464010;16/12/2021;;16/12/2021 16:13;236;;16/12/2021 19:12;HO;464010
464010;16/12/2021;;16/12/2021 16:30;237;;16/12/2021 19:15;HO;464010
464010;16/12/2021;;16/12/2021 16:25;238;;16/12/2021 19:16;HO;464010
464010;16/12/2021;;16/12/2021 16:56;239;;16/12/2021 19:16;HO;464010
464010;16/12/2021;;16/12/2021 10:00;240;;16/12/2021 19:22;HO;464010
464010;16/12/2021;;16/12/2021 13:40;241;;16/12/2021 19:26;HO;464010
464010;16/12/2021;;16/12/2021 12:06;242;;16/12/2021 19:28;HO;464010
464010;16/12/2021;;16/12/2021 09:10;243;;16/12/2021 19:28;AB;464010
464010;16/12/2021;;16/12/2021 08:47;244;;16/12/2021 19:34;AB;464010
464010;16/12/2021;;16/12/2021 12:42;245;;16/12/2021 19:35;HO;464010
464010;16/12/2021;;16/12/2021 08:30;246;;16/12/2021 19:35;AB;464010
464010;16/12/2021;;16/12/2021 16:10;247;;16/12/2021 19:35;AB;464010
464010;16/12/2021;;16/12/2021 16:52;248;;16/12/2021 19:36;HO;464010
464010;16/12/2021;;16/12/2021 16:40;249;;16/12/2021 19:36;HO;464010
464010;16/12/2021;;16/12/2021 08:23;250;;16/12/2021 19:36;HO;464010
464010;16/12/2021;;16/12/2021 11:05;251;;16/12/2021 19:37;HO;464010
464010;16/12/2021;;16/12/2021 16:52;252;;16/12/2021 19:37;AB;464010
464010;16/12/2021;;16/12/2021 11:05;253;;16/12/2021 19:37;HO;464010
464010;16/12/2021;;16/12/2021 11:14;254;;16/12/2021 19:39;HO;464010
464010;16/12/2021;;16/12/2021 09:14;255;;16/12/2021 19:45;AB;464010
464010;16/12/2021;;16/12/2021 17:20;256;;16/12/2021 19:46;HO;464010
464010;16/12/2021;;16/12/2021 16:33;257;;16/12/2021 19:48;HO;464010
464010;16/12/2021;;16/12/2021 09:06;258;;16/12/2021 19:49;AB;464010
464010;16/12/2021;;16/12/2021 16:45;259;;16/12/2021 19:51;HO;464010
464010;16/12/2021;;16/12/2021 10:57;260;;16/12/2021 19:52;HO;464010
464010;16/12/2021;;16/12/2021 16:32;261;;16/12/2021 19:53;HO;464010
464010;16/12/2021;;16/12/2021 17:18;262;;16/12/2021 19:58;HO;464010
464010;16/12/2021;;16/12/2021 17:08;263;;16/12/2021 19:59;HO;464010
464010;16/12/2021;;16/12/2021 17:09;264;;16/12/2021 19:59;HO;464010
464010;16/12/2021;;16/12/2021 15:28;265;;16/12/2021 20:00;HO;464010
464010;16/12/2021;;16/12/2021 16:26;266;;16/12/2021 20:02;HO;464010
464010;16/12/2021;;16/12/2021 12:30;267;;16/12/2021 20:02;HO;464010
464010;16/12/2021;;16/12/2021 17:03;268;;16/12/2021 20:06;HO;464010
464010;16/12/2021;;16/12/2021 16:32;269;;16/12/2021 20:07;HO;464010
464010;16/12/2021;;16/12/2021 16:14;270;;16/12/2021 20:16;HO;464010
464010;16/12/2021;;16/12/2021 15:31;271;;16/12/2021 20:17;HO;464010
464010;16/12/2021;;16/12/2021 17:20;272;;16/12/2021 20:17;HO;464010
464010;16/12/2021;;16/12/2021 07:54;273;;16/12/2021 20:18;AB;464010
464010;16/12/2021;;16/12/2021 18:31;274;;16/12/2021 20:18;HO;464010
464010;16/12/2021;;16/12/2021 10:56;275;;16/12/2021 20:24;AB;464010
464010;16/12/2021;;16/12/2021 17:23;276;;16/12/2021 20:26;HO;464010
464010;16/12/2021;;16/12/2021 18:33;277;;16/12/2021 20:30;HO;464010
464010;16/12/2021;;16/12/2021 16:59;278;;16/12/2021 20:30;HO;464010
464010;16/12/2021;;16/12/2021 10:29;279;;16/12/2021 20:31;HO;464010
464010;16/12/2021;;16/12/2021 07:07;280;;16/12/2021 20:36;AB;464010
464010;16/12/2021;;16/12/2021 09:25;281;;16/12/2021 20:48;HO;464010
464010;16/12/2021;;16/12/2021 11:16;282;;16/12/2021 20:49;HO;464010
464010;16/12/2021;;16/12/2021 17:33;283;;16/12/2021 20:49;HO;464010
464010;16/12/2021;;16/12/2021 09:08;284;;16/12/2021 20:49;AB;464010
464010;16/12/2021;;16/12/2021 11:39;285;;16/12/2021 20:49;HO;464010
464010;16/12/2021;;16/12/2021 17:05;286;;16/12/2021 20:49;HO;464010
464010;16/12/2021;;16/12/2021 09:28;287;;16/12/2021 20:49;HO;464010
464010;16/12/2021;;16/12/2021 15:46;288;;16/12/2021 20:49;HO;464010
464010;16/12/2021;;16/12/2021 09:57;289;;16/12/2021 20:50;HO;464010
464010;16/12/2021;;16/12/2021 14:16;290;;16/12/2021 20:52;HO;464010
464010;16/12/2021;;16/12/2021 18:30;291;;16/12/2021 20:55;HO;464010
464010;16/12/2021;;16/12/2021 18:13;292;;16/12/2021 20:56;AB;464010
464010;16/12/2021;;16/12/2021 12:02;293;;16/12/2021 20:58;HO;464010
464010;16/12/2021;;16/12/2021 16:21;294;;16/12/2021 21:00;HO;464010
464010;16/12/2021;;16/12/2021 18:12;295;;16/12/2021 21:03;HO;464010
464010;16/12/2021;;16/12/2021 18:13;296;;16/12/2021 21:03;HO;464010
464010;16/12/2021;;16/12/2021 07:47;297;;16/12/2021 21:05;AB;464010
464010;16/12/2021;;16/12/2021 12:31;298;;16/12/2021 21:05;AB;464010
464010;16/12/2021;;16/12/2021 18:19;299;;16/12/2021 21:06;HO;464010
464010;16/12/2021;;16/12/2021 16:46;300;;16/12/2021 21:07;HO;464010
464010;16/12/2021;;16/12/2021 18:19;301;;16/12/2021 21:07;HO;464010
464010;16/12/2021;;16/12/2021 17:24;302;;16/12/2021 21:20;HO;464010
464010;16/12/2021;;16/12/2021 17:40;303;;16/12/2021 21:32;HO;464010
464010;16/12/2021;;16/12/2021 16:33;304;;16/12/2021 21:33;HO;464010
464010;16/12/2021;;16/12/2021 12:29;305;;16/12/2021 21:38;HO;464010
464010;16/12/2021;;16/12/2021 17:12;306;;16/12/2021 21:49;HO;464010
464010;16/12/2021;;16/12/2021 08:22;307;;16/12/2021 21:51;HO;464010
464010;16/12/2021;;16/12/2021 15:59;308;;16/12/2021 21:58;HO;464010
464010;16/12/2021;;16/12/2021 17:40;309;;16/12/2021 22:10;HO;464010
464010;16/12/2021;;16/12/2021 13:09;310;;16/12/2021 22:30;AB;464010
464010;16/12/2021;;16/12/2021 22:28;311;;16/12/2021 22:31;HO;464010
464010;16/12/2021;;16/12/2021 16:57;312;;16/12/2021 22:33;HO;464010
464010;16/12/2021;;16/12/2021 16:57;313;;16/12/2021 22:34;HO;464010
464010;16/12/2021;;16/12/2021 09:45;314;;16/12/2021 23:13;AB;464010
464010;16/12/2021;;16/12/2021 14:12;315;;16/12/2021 23:21;HO;464010
464010;16/12/2021;;16/12/2021 15:12;316;;16/12/2021 23:31;HO;464010
464010;17/12/2021;;16/12/2021 17:42;317;;17/12/2021 00:00;HO;464010
464010;17/12/2021;;16/12/2021 16:53;318;;17/12/2021 00:24;HO;464010
464010;17/12/2021;;16/12/2021 19:27;319;;17/12/2021 01:28;HO;464010
