CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;16/12/2021;;15/12/2021 20:36;0;;16/12/2021 03:45;AB;464002
464002;16/12/2021;;15/12/2021 18:23;1;;16/12/2021 07:03;AB;464002
464002;16/12/2021;;15/12/2021 20:03;2;;16/12/2021 07:22;AB;464002
464002;16/12/2021;;16/12/2021 07:41;3;;16/12/2021 08:33;AB;464002
464002;16/12/2021;;16/12/2021 08:21;4;;16/12/2021 08:57;AB;464002
464002;16/12/2021;;16/12/2021 08:35;5;;16/12/2021 10:30;HO;464002
464002;16/12/2021;;16/12/2021 09:55;6;;16/12/2021 10:39;HO;464002
464002;16/12/2021;;16/12/2021 09:54;7;;16/12/2021 10:44;AB;464002
464002;16/12/2021;;16/12/2021 10:37;8;;16/12/2021 10:48;HO;464002
464002;16/12/2021;;14/12/2021 21:14;9;;16/12/2021 11:07;AB;464002
464002;16/12/2021;;16/12/2021 07:25;10;;16/12/2021 11:33;AB;464002
464002;16/12/2021;;16/12/2021 07:25;11;;16/12/2021 11:48;AB;464002
464002;16/12/2021;;16/12/2021 11:54;12;;16/12/2021 11:57;HO;464002
464002;16/12/2021;;16/12/2021 09:32;13;;16/12/2021 12:01;HO;464002
464002;16/12/2021;;16/12/2021 07:10;14;;16/12/2021 12:02;AB;464002
464002;16/12/2021;;16/12/2021 12:05;15;;16/12/2021 12:16;AB;464002
464002;16/12/2021;;16/12/2021 09:52;16;;16/12/2021 12:19;HO;464002
464002;16/12/2021;;16/12/2021 09:32;17;;16/12/2021 12:28;HO;464002
464002;16/12/2021;;16/12/2021 09:40;18;;16/12/2021 12:30;HO;464002
464002;16/12/2021;;16/12/2021 09:12;19;;16/12/2021 12:42;AB;464002
464002;16/12/2021;;16/12/2021 09:23;20;;16/12/2021 12:43;HO;464002
464002;16/12/2021;;16/12/2021 10:17;21;;16/12/2021 12:52;HO;464002
464002;16/12/2021;;16/12/2021 10:01;22;;16/12/2021 13:03;HO;464002
464002;16/12/2021;;15/12/2021 18:59;23;;16/12/2021 13:06;AB;464002
464002;16/12/2021;;16/12/2021 09:49;24;;16/12/2021 13:23;HO;464002
464002;16/12/2021;;16/12/2021 08:07;25;;16/12/2021 13:32;AB;464002
464002;16/12/2021;;16/12/2021 10:10;26;;16/12/2021 14:39;AB;464002
464002;16/12/2021;;16/12/2021 12:38;27;;16/12/2021 14:43;AB;464002
464002;16/12/2021;;16/12/2021 07:15;28;;16/12/2021 15:22;AB;464002
464002;16/12/2021;;16/12/2021 06:15;29;;16/12/2021 15:30;AB;464002
464002;16/12/2021;;16/12/2021 10:44;30;;16/12/2021 15:31;HO;464002
464002;16/12/2021;;16/12/2021 11:59;31;;16/12/2021 15:42;HO;464002
464002;16/12/2021;;16/12/2021 14:00;32;;16/12/2021 15:43;HO;464002
464002;16/12/2021;;16/12/2021 13:12;33;;16/12/2021 15:43;HO;464002
464002;16/12/2021;;16/12/2021 09:57;34;;16/12/2021 15:48;HO;464002
464002;16/12/2021;;06/12/2021 21:18;35;;16/12/2021 15:59;AB;464002
464002;16/12/2021;;16/12/2021 09:10;36;;16/12/2021 16:00;HO;464002
464002;16/12/2021;;16/12/2021 13:27;37;;16/12/2021 16:01;HO;464002
464002;16/12/2021;;16/12/2021 13:06;38;;16/12/2021 16:02;HO;464002
464002;16/12/2021;;16/12/2021 10:18;39;;16/12/2021 16:07;HO;464002
464002;16/12/2021;;16/12/2021 15:11;40;;16/12/2021 16:21;HO;464002
464002;16/12/2021;;16/12/2021 15:35;41;;16/12/2021 16:22;AB;464002
464002;16/12/2021;;16/12/2021 08:20;42;;16/12/2021 16:29;AB;464002
464002;16/12/2021;;16/12/2021 08:19;43;;16/12/2021 16:29;AB;464002
464002;16/12/2021;;16/12/2021 14:21;44;;16/12/2021 16:31;HO;464002
464002;16/12/2021;;16/12/2021 09:45;45;;16/12/2021 16:31;HO;464002
464002;16/12/2021;;16/12/2021 14:36;46;;16/12/2021 16:34;HO;464002
464002;16/12/2021;;16/12/2021 11:41;47;;16/12/2021 16:35;HO;464002
464002;16/12/2021;;16/12/2021 07:20;48;;16/12/2021 16:35;AB;464002
464002;16/12/2021;;16/12/2021 08:57;49;;16/12/2021 16:51;HO;464002
464002;16/12/2021;;16/12/2021 11:17;50;;16/12/2021 16:51;HO;464002
464002;16/12/2021;;16/12/2021 12:57;51;;16/12/2021 16:54;HO;464002
464002;16/12/2021;;16/12/2021 12:24;52;;16/12/2021 16:55;HO;464002
464002;16/12/2021;;16/12/2021 11:58;53;;16/12/2021 17:04;HO;464002
464002;16/12/2021;;16/12/2021 13:09;54;;16/12/2021 17:04;HO;464002
464002;16/12/2021;;16/12/2021 06:46;55;;16/12/2021 17:11;AB;464002
464002;16/12/2021;;16/12/2021 13:43;56;;16/12/2021 17:11;AB;464002
464002;16/12/2021;;16/12/2021 10:23;57;;16/12/2021 17:13;HO;464002
464002;16/12/2021;;16/12/2021 13:35;58;;16/12/2021 17:13;HO;464002
464002;16/12/2021;;16/12/2021 07:12;59;;16/12/2021 17:13;HO;464002
464002;16/12/2021;;16/12/2021 14:53;60;;16/12/2021 17:23;HO;464002
464002;16/12/2021;;16/12/2021 07:55;61;;16/12/2021 17:31;AB;464002
464002;16/12/2021;;16/12/2021 08:02;62;;16/12/2021 17:31;AB;464002
464002;16/12/2021;;16/12/2021 07:45;63;;16/12/2021 17:36;AB;464002
464002;16/12/2021;;16/12/2021 09:35;64;;16/12/2021 17:39;HO;464002
464002;16/12/2021;;16/12/2021 11:06;65;;16/12/2021 17:39;HO;464002
464002;16/12/2021;;16/12/2021 15:27;66;;16/12/2021 17:46;HO;464002
464002;16/12/2021;;16/12/2021 15:29;67;;16/12/2021 17:48;HO;464002
464002;16/12/2021;;16/12/2021 16:37;68;;16/12/2021 17:48;AB;464002
464002;16/12/2021;;16/12/2021 14:12;69;;16/12/2021 17:49;HO;464002
464002;16/12/2021;;16/12/2021 07:21;70;;16/12/2021 17:49;AB;464002
464002;16/12/2021;;16/12/2021 07:08;71;;16/12/2021 17:49;AB;464002
464002;16/12/2021;;16/12/2021 06:56;72;;16/12/2021 17:50;AB;464002
464002;16/12/2021;;16/12/2021 07:40;73;;16/12/2021 17:50;AB;464002
464002;16/12/2021;;16/12/2021 07:27;74;;16/12/2021 17:51;AB;464002
464002;16/12/2021;;18/11/2021 17:08;75;;16/12/2021 17:51;AB;464002
464002;16/12/2021;;16/12/2021 06:47;76;;16/12/2021 17:51;AB;464002
464002;16/12/2021;;16/12/2021 10:40;77;;16/12/2021 17:53;HO;464002
464002;16/12/2021;;16/12/2021 16:11;78;;16/12/2021 17:53;HO;464002
464002;16/12/2021;;16/12/2021 15:22;79;;16/12/2021 17:54;HO;464002
464002;16/12/2021;;16/12/2021 14:12;80;;16/12/2021 18:00;AB;464002
464002;16/12/2021;;16/12/2021 09:27;81;;16/12/2021 18:03;AB;464002
464002;16/12/2021;;16/12/2021 07:28;82;;16/12/2021 18:04;AB;464002
464002;16/12/2021;;16/12/2021 08:15;83;;16/12/2021 18:04;AB;464002
464002;16/12/2021;;16/12/2021 16:19;84;;16/12/2021 18:05;HO;464002
464002;16/12/2021;;16/12/2021 06:37;85;;16/12/2021 18:05;AB;464002
464002;16/12/2021;;16/12/2021 08:49;86;;16/12/2021 18:06;HO;464002
464002;16/12/2021;;16/12/2021 15:32;87;;16/12/2021 18:06;HO;464002
464002;16/12/2021;;16/12/2021 11:17;88;;16/12/2021 18:08;HO;464002
464002;16/12/2021;;16/12/2021 13:10;89;;16/12/2021 18:14;HO;464002
464002;16/12/2021;;16/12/2021 16:45;90;;16/12/2021 18:15;HO;464002
464002;16/12/2021;;16/12/2021 14:12;91;;16/12/2021 18:17;HO;464002
464002;16/12/2021;;16/12/2021 08:54;92;;16/12/2021 18:20;AB;464002
464002;16/12/2021;;16/12/2021 07:46;93;;16/12/2021 18:21;AB;464002
464002;16/12/2021;;16/12/2021 11:48;94;;16/12/2021 18:23;HO;464002
464002;16/12/2021;;16/12/2021 07:13;95;;16/12/2021 18:25;AB;464002
464002;16/12/2021;;16/12/2021 15:52;96;;16/12/2021 18:27;HO;464002
464002;16/12/2021;;16/12/2021 15:08;97;;16/12/2021 18:28;HO;464002
464002;16/12/2021;;16/12/2021 08:24;98;;16/12/2021 18:34;HO;464002
464002;16/12/2021;;16/12/2021 17:39;99;;16/12/2021 18:35;AB;464002
464002;16/12/2021;;16/12/2021 16:27;100;;16/12/2021 18:36;HO;464002
464002;16/12/2021;;16/12/2021 16:55;101;;16/12/2021 18:36;AB;464002
464002;16/12/2021;;16/12/2021 10:49;102;;16/12/2021 18:38;HO;464002
464002;16/12/2021;;16/12/2021 12:34;103;;16/12/2021 18:40;HO;464002
464002;16/12/2021;;16/12/2021 07:57;104;;16/12/2021 18:41;AB;464002
464002;16/12/2021;;16/12/2021 16:38;105;;16/12/2021 18:42;HO;464002
464002;16/12/2021;;16/12/2021 15:22;106;;16/12/2021 18:42;HO;464002
464002;16/12/2021;;16/12/2021 09:52;107;;16/12/2021 18:47;AB;464002
464002;16/12/2021;;16/12/2021 09:53;108;;16/12/2021 18:49;AB;464002
464002;16/12/2021;;16/12/2021 15:33;109;;16/12/2021 18:50;AB;464002
464002;16/12/2021;;16/12/2021 07:05;110;;16/12/2021 18:56;AB;464002
464002;16/12/2021;;16/12/2021 07:25;111;;16/12/2021 18:59;AB;464002
464002;16/12/2021;;16/12/2021 16:54;112;;16/12/2021 19:04;HO;464002
464002;16/12/2021;;16/12/2021 08:30;113;;16/12/2021 19:05;AB;464002
464002;16/12/2021;;16/12/2021 18:52;114;;16/12/2021 19:10;AB;464002
464002;16/12/2021;;16/12/2021 12:07;115;;16/12/2021 19:10;HO;464002
464002;16/12/2021;;16/12/2021 19:11;116;;16/12/2021 19:14;HO;464002
464002;16/12/2021;;16/12/2021 16:11;117;;16/12/2021 19:17;HO;464002
464002;16/12/2021;;16/12/2021 12:16;118;;16/12/2021 19:28;AB;464002
464002;16/12/2021;;16/12/2021 12:04;119;;16/12/2021 19:33;HO;464002
464002;16/12/2021;;16/12/2021 16:33;120;;16/12/2021 19:33;HO;464002
464002;16/12/2021;;16/12/2021 07:45;121;;16/12/2021 19:37;AB;464002
464002;16/12/2021;;16/12/2021 10:02;122;;16/12/2021 19:47;AB;464002
464002;16/12/2021;;16/12/2021 15:00;123;;16/12/2021 19:48;HO;464002
464002;16/12/2021;;16/12/2021 14:28;124;;16/12/2021 19:49;HO;464002
464002;16/12/2021;;16/12/2021 10:27;125;;16/12/2021 19:49;AB;464002
464002;16/12/2021;;16/12/2021 10:08;126;;16/12/2021 19:52;AB;464002
464002;16/12/2021;;16/12/2021 18:01;127;;16/12/2021 20:01;HO;464002
464002;16/12/2021;;16/12/2021 18:40;128;;16/12/2021 20:26;AB;464002
464002;16/12/2021;;16/12/2021 17:24;129;;16/12/2021 20:31;HO;464002
464002;16/12/2021;;16/12/2021 14:32;130;;16/12/2021 20:32;HO;464002
464002;16/12/2021;;16/12/2021 14:37;131;;16/12/2021 20:43;AB;464002
464002;16/12/2021;;16/12/2021 11:09;132;;16/12/2021 21:06;AB;464002
464002;16/12/2021;;16/12/2021 07:38;133;;16/12/2021 21:09;HO;464002
464002;16/12/2021;;16/12/2021 17:32;134;;16/12/2021 21:34;HO;464002
464002;16/12/2021;;16/12/2021 08:52;135;;16/12/2021 22:04;AB;464002
464002;16/12/2021;;16/12/2021 16:04;136;;16/12/2021 22:07;HO;464002
464002;16/12/2021;;16/12/2021 14:40;137;;16/12/2021 22:09;HO;464002
464002;16/12/2021;;16/12/2021 20:03;138;;16/12/2021 22:13;AB;464002
464002;16/12/2021;;16/12/2021 18:15;139;;16/12/2021 22:15;HO;464002
464002;16/12/2021;;16/12/2021 16:52;140;;16/12/2021 22:29;HO;464002
464002;16/12/2021;;16/12/2021 18:09;141;;16/12/2021 22:29;HO;464002
464002;16/12/2021;;16/12/2021 19:07;142;;16/12/2021 22:40;AB;464002
464002;16/12/2021;;16/12/2021 22:21;143;;16/12/2021 22:51;AB;464002
464002;16/12/2021;;16/12/2021 19:02;144;;16/12/2021 23:02;HO;464002
464002;17/12/2021;;16/12/2021 13:12;145;;17/12/2021 00:55;AB;464002
