CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/12/2021;220;2;0;0
464008;16/12/2021;220;3;0;1
464008;16/12/2021;220;4;0;1
464008;16/12/2021;220;5;0;1
464008;16/12/2021;220;6;0;3
464008;16/12/2021;220;7;0;5
464008;16/12/2021;220;8;3;5
464008;16/12/2021;220;9;14;5
464008;16/12/2021;220;10;48;14
464008;16/12/2021;220;11;74;4
464008;16/12/2021;220;12;85;3
464008;16/12/2021;220;13;90;4
464008;16/12/2021;220;14;94;2
464008;16/12/2021;220;15;87;2
464008;16/12/2021;220;16;80;0
464008;16/12/2021;220;17;68;0
464008;16/12/2021;220;18;45;0
464008;16/12/2021;220;19;43;0
464008;16/12/2021;220;20;38;0
464008;16/12/2021;220;21;36;0
464008;16/12/2021;220;22;33;0
464008;16/12/2021;220;23;31;0
464008;17/12/2021;220;0;0;0
464008;17/12/2021;220;1;0;0
