CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/12/2021;600;2;0;0
464007;16/12/2021;600;3;0;0
464007;16/12/2021;600;4;0;0
464007;16/12/2021;600;5;0;1
464007;16/12/2021;600;6;0;7
464007;16/12/2021;600;7;7;46
464007;16/12/2021;600;8;15;91
464007;16/12/2021;600;9;24;120
464007;16/12/2021;600;10;45;131
464007;16/12/2021;600;11;57;129
464007;16/12/2021;600;12;61;125
464007;16/12/2021;600;13;66;130
464007;16/12/2021;600;14;83;120
464007;16/12/2021;600;15;89;114
464007;16/12/2021;600;16;79;108
464007;16/12/2021;600;17;66;86
464007;16/12/2021;600;18;48;50
464007;16/12/2021;600;19;23;22
464007;16/12/2021;600;20;17;8
464007;16/12/2021;600;21;9;3
464007;16/12/2021;600;22;5;1
464007;16/12/2021;600;23;2;0
464007;17/12/2021;600;0;0;0
464007;17/12/2021;600;1;0;0
