CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/12/2021;ENTREES;2;0;0
464008;16/12/2021;SORTIES;2;0;0
464008;16/12/2021;ENTREES;3;0;1
464008;16/12/2021;SORTIES;3;0;0
464008;16/12/2021;ENTREES;4;0;0
464008;16/12/2021;SORTIES;4;0;0
464008;16/12/2021;ENTREES;5;0;0
464008;16/12/2021;SORTIES;5;0;0
464008;16/12/2021;ENTREES;6;1;2
464008;16/12/2021;SORTIES;6;1;0
464008;16/12/2021;ENTREES;7;0;2
464008;16/12/2021;SORTIES;7;0;0
464008;16/12/2021;ENTREES;8;3;1
464008;16/12/2021;SORTIES;8;0;1
464008;16/12/2021;ENTREES;9;12;1
464008;16/12/2021;SORTIES;9;1;1
464008;16/12/2021;ENTREES;10;35;11
464008;16/12/2021;SORTIES;10;1;2
464008;16/12/2021;ENTREES;11;28;1
464008;16/12/2021;SORTIES;11;2;11
464008;16/12/2021;ENTREES;12;13;0
464008;16/12/2021;SORTIES;12;2;1
464008;16/12/2021;ENTREES;13;6;1
464008;16/12/2021;SORTIES;13;1;0
464008;16/12/2021;ENTREES;14;10;0
464008;16/12/2021;SORTIES;14;6;2
464008;16/12/2021;ENTREES;15;3;0
464008;16/12/2021;SORTIES;15;10;0
464008;16/12/2021;ENTREES;16;1;0
464008;16/12/2021;SORTIES;16;8;2
464008;16/12/2021;ENTREES;17;1;0
464008;16/12/2021;SORTIES;17;13;0
464008;16/12/2021;ENTREES;18;3;0
464008;16/12/2021;SORTIES;18;26;2
464008;16/12/2021;ENTREES;19;13;11
464008;16/12/2021;SORTIES;19;15;10
464008;16/12/2021;ENTREES;20;3;0
464008;16/12/2021;SORTIES;20;8;6
464008;16/12/2021;ENTREES;21;1;1
464008;16/12/2021;SORTIES;21;3;3
464008;16/12/2021;ENTREES;22;0;0
464008;16/12/2021;SORTIES;22;3;0
464008;16/12/2021;ENTREES;23;0;0
464008;16/12/2021;SORTIES;23;2;0
464008;17/12/2021;ENTREES;0;0;0
464008;17/12/2021;SORTIES;0;0;0
464008;17/12/2021;ENTREES;1;0;0
464008;17/12/2021;SORTIES;1;0;0
