CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/12/2021;107;2;0;0
464002;16/12/2021;107;3;0;0
464002;16/12/2021;107;4;0;0
464002;16/12/2021;107;5;0;0
464002;16/12/2021;107;6;0;4
464002;16/12/2021;107;7;2;22
464002;16/12/2021;107;8;6;29
464002;16/12/2021;107;9;17;34
464002;16/12/2021;107;10;23;37
464002;16/12/2021;107;11;30;35
464002;16/12/2021;107;12;29;36
464002;16/12/2021;107;13;33;36
464002;16/12/2021;107;14;42;36
464002;16/12/2021;107;15;46;35
464002;16/12/2021;107;16;44;33
464002;16/12/2021;107;17;32;21
464002;16/12/2021;107;18;19;8
464002;16/12/2021;107;19;13;2
464002;16/12/2021;107;20;10;3
464002;16/12/2021;107;21;8;2
464002;16/12/2021;107;22;3;1
464002;16/12/2021;107;23;2;1
464002;17/12/2021;107;0;0;0
464002;17/12/2021;107;1;0;0
