CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/07/2020;92;2;0;0
464004;20/07/2020;92;3;0;0
464004;20/07/2020;92;4;0;0
464004;20/07/2020;92;5;0;0
464004;20/07/2020;92;6;0;1
464004;20/07/2020;92;7;0;1
464004;20/07/2020;92;8;1;4
464004;20/07/2020;92;9;5;12
464004;20/07/2020;92;10;8;13
464004;20/07/2020;92;11;11;10
464004;20/07/2020;92;12;11;8
464004;20/07/2020;92;13;17;9
464004;20/07/2020;92;14;16;10
464004;20/07/2020;92;15;15;10
464004;20/07/2020;92;16;11;7
464004;20/07/2020;92;17;7;6
464004;20/07/2020;92;18;7;3
464004;20/07/2020;92;19;6;0
464004;20/07/2020;92;20;5;0
464004;20/07/2020;92;21;3;0
464004;20/07/2020;92;22;3;0
464004;20/07/2020;92;23;3;0
464004;21/07/2020;92;0;0;0
464004;21/07/2020;92;1;0;0
