CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/07/2020;ENTREES;2;0;0
464002;20/07/2020;SORTIES;2;0;0
464002;20/07/2020;ENTREES;3;0;0
464002;20/07/2020;SORTIES;3;0;0
464002;20/07/2020;ENTREES;4;0;0
464002;20/07/2020;SORTIES;4;0;0
464002;20/07/2020;ENTREES;5;0;3
464002;20/07/2020;SORTIES;5;0;1
464002;20/07/2020;ENTREES;6;0;3
464002;20/07/2020;SORTIES;6;0;0
464002;20/07/2020;ENTREES;7;1;6
464002;20/07/2020;SORTIES;7;0;0
464002;20/07/2020;ENTREES;8;3;11
464002;20/07/2020;SORTIES;8;0;2
464002;20/07/2020;ENTREES;9;3;1
464002;20/07/2020;SORTIES;9;1;2
464002;20/07/2020;ENTREES;10;3;1
464002;20/07/2020;SORTIES;10;1;1
464002;20/07/2020;ENTREES;11;2;3
464002;20/07/2020;SORTIES;11;1;3
464002;20/07/2020;ENTREES;12;2;3
464002;20/07/2020;SORTIES;12;1;3
464002;20/07/2020;ENTREES;13;2;4
464002;20/07/2020;SORTIES;13;1;1
464002;20/07/2020;ENTREES;14;4;2
464002;20/07/2020;SORTIES;14;2;2
464002;20/07/2020;ENTREES;15;2;2
464002;20/07/2020;SORTIES;15;2;6
464002;20/07/2020;ENTREES;16;5;2
464002;20/07/2020;SORTIES;16;2;8
464002;20/07/2020;ENTREES;17;0;1
464002;20/07/2020;SORTIES;17;5;1
464002;20/07/2020;ENTREES;18;0;2
464002;20/07/2020;SORTIES;18;6;6
464002;20/07/2020;ENTREES;19;1;0
464002;20/07/2020;SORTIES;19;3;7
464002;20/07/2020;ENTREES;20;0;2
464002;20/07/2020;SORTIES;20;2;4
464002;20/07/2020;ENTREES;21;0;3
464002;20/07/2020;SORTIES;21;0;2
464002;20/07/2020;ENTREES;22;0;0
464002;20/07/2020;SORTIES;22;1;0
464002;20/07/2020;ENTREES;23;0;1
464002;20/07/2020;SORTIES;23;0;0
464002;21/07/2020;ENTREES;0;0;0
464002;21/07/2020;SORTIES;0;0;0
464002;21/07/2020;ENTREES;1;0;0
464002;21/07/2020;SORTIES;1;0;0
