CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/07/2020;600;2;0;0
464007;20/07/2020;600;3;0;0
464007;20/07/2020;600;4;0;0
464007;20/07/2020;600;5;0;0
464007;20/07/2020;600;6;1;4
464007;20/07/2020;600;7;7;19
464007;20/07/2020;600;8;12;54
464007;20/07/2020;600;9;14;67
464007;20/07/2020;600;10;21;78
464007;20/07/2020;600;11;30;82
464007;20/07/2020;600;12;37;82
464007;20/07/2020;600;13;40;89
464007;20/07/2020;600;14;42;89
464007;20/07/2020;600;15;43;84
464007;20/07/2020;600;16;41;79
464007;20/07/2020;600;17;25;61
464007;20/07/2020;600;18;19;37
464007;20/07/2020;600;19;9;17
464007;20/07/2020;600;20;7;9
464007;20/07/2020;600;21;4;6
464007;20/07/2020;600;22;2;4
464007;20/07/2020;600;23;0;3
464007;21/07/2020;600;0;0;0
464007;21/07/2020;600;1;0;0
