CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/07/2020;406;2;0;0
464003;20/07/2020;406;3;0;0
464003;20/07/2020;406;4;0;0
464003;20/07/2020;406;5;0;0
464003;20/07/2020;406;6;0;6
464003;20/07/2020;406;7;3;28
464003;20/07/2020;406;8;8;84
464003;20/07/2020;406;9;16;92
464003;20/07/2020;406;10;21;95
464003;20/07/2020;406;11;20;96
464003;20/07/2020;406;12;21;85
464003;20/07/2020;406;13;21;94
464003;20/07/2020;406;14;25;95
464003;20/07/2020;406;15;24;95
464003;20/07/2020;406;16;17;80
464003;20/07/2020;406;17;14;42
464003;20/07/2020;406;18;9;13
464003;20/07/2020;406;19;5;3
464003;20/07/2020;406;20;4;0
464003;20/07/2020;406;21;2;0
464003;20/07/2020;406;22;2;0
464003;20/07/2020;406;23;2;0
464003;21/07/2020;406;0;0;0
464003;21/07/2020;406;1;0;0
