CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/07/2020;107;2;0;0
464002;20/07/2020;107;3;0;0
464002;20/07/2020;107;4;0;0
464002;20/07/2020;107;5;0;2
464002;20/07/2020;107;6;0;5
464002;20/07/2020;107;7;1;11
464002;20/07/2020;107;8;4;20
464002;20/07/2020;107;9;6;19
464002;20/07/2020;107;10;8;19
464002;20/07/2020;107;11;9;19
464002;20/07/2020;107;12;10;19
464002;20/07/2020;107;13;11;22
464002;20/07/2020;107;14;13;22
464002;20/07/2020;107;15;13;18
464002;20/07/2020;107;16;16;12
464002;20/07/2020;107;17;11;12
464002;20/07/2020;107;18;5;8
464002;20/07/2020;107;19;3;1
464002;20/07/2020;107;20;1;0
464002;20/07/2020;107;21;1;0
464002;20/07/2020;107;22;0;0
464002;20/07/2020;107;23;0;1
464002;21/07/2020;107;0;0;0
464002;21/07/2020;107;1;0;0
