CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/07/2020;ENTREES;2;0;0
464009;20/07/2020;SORTIES;2;0;0
464009;20/07/2020;ENTREES;3;0;0
464009;20/07/2020;SORTIES;3;0;0
464009;20/07/2020;ENTREES;4;0;0
464009;20/07/2020;SORTIES;4;0;0
464009;20/07/2020;ENTREES;5;0;0
464009;20/07/2020;SORTIES;5;0;1
464009;20/07/2020;ENTREES;6;1;6
464009;20/07/2020;SORTIES;6;0;0
464009;20/07/2020;ENTREES;7;1;24
464009;20/07/2020;SORTIES;7;0;0
464009;20/07/2020;ENTREES;8;8;17
464009;20/07/2020;SORTIES;8;1;1
464009;20/07/2020;ENTREES;9;14;4
464009;20/07/2020;SORTIES;9;2;1
464009;20/07/2020;ENTREES;10;9;2
464009;20/07/2020;SORTIES;10;2;1
464009;20/07/2020;ENTREES;11;5;2
464009;20/07/2020;SORTIES;11;9;1
464009;20/07/2020;ENTREES;12;5;0
464009;20/07/2020;SORTIES;12;3;2
464009;20/07/2020;ENTREES;13;6;5
464009;20/07/2020;SORTIES;13;6;4
464009;20/07/2020;ENTREES;14;6;0
464009;20/07/2020;SORTIES;14;2;0
464009;20/07/2020;ENTREES;15;6;0
464009;20/07/2020;SORTIES;15;13;1
464009;20/07/2020;ENTREES;16;1;0
464009;20/07/2020;SORTIES;16;3;6
464009;20/07/2020;ENTREES;17;0;2
464009;20/07/2020;SORTIES;17;6;26
464009;20/07/2020;ENTREES;18;0;3
464009;20/07/2020;SORTIES;18;8;13
464009;20/07/2020;ENTREES;19;0;0
464009;20/07/2020;SORTIES;19;1;5
464009;20/07/2020;ENTREES;20;0;1
464009;20/07/2020;SORTIES;20;5;2
464009;20/07/2020;ENTREES;21;0;0
464009;20/07/2020;SORTIES;21;1;2
464009;20/07/2020;ENTREES;22;0;1
464009;20/07/2020;SORTIES;22;0;0
464009;20/07/2020;ENTREES;23;0;0
464009;20/07/2020;SORTIES;23;0;0
464009;21/07/2020;ENTREES;0;0;0
464009;21/07/2020;SORTIES;0;0;0
464009;21/07/2020;ENTREES;1;0;0
464009;21/07/2020;SORTIES;1;0;0
