CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/07/2020;ENTREES;2;0;0
464010;20/07/2020;SORTIES;2;0;0
464010;20/07/2020;ENTREES;3;0;0
464010;20/07/2020;SORTIES;3;0;0
464010;20/07/2020;ENTREES;4;0;0
464010;20/07/2020;SORTIES;4;0;0
464010;20/07/2020;ENTREES;5;0;0
464010;20/07/2020;SORTIES;5;0;0
464010;20/07/2020;ENTREES;6;0;4
464010;20/07/2020;SORTIES;6;0;0
464010;20/07/2020;ENTREES;7;7;1
464010;20/07/2020;SORTIES;7;3;0
464010;20/07/2020;ENTREES;8;7;5
464010;20/07/2020;SORTIES;8;1;1
464010;20/07/2020;ENTREES;9;21;3
464010;20/07/2020;SORTIES;9;3;3
464010;20/07/2020;ENTREES;10;21;2
464010;20/07/2020;SORTIES;10;4;0
464010;20/07/2020;ENTREES;11;19;4
464010;20/07/2020;SORTIES;11;8;3
464010;20/07/2020;ENTREES;12;13;1
464010;20/07/2020;SORTIES;12;3;2
464010;20/07/2020;ENTREES;13;10;2
464010;20/07/2020;SORTIES;13;7;4
464010;20/07/2020;ENTREES;14;13;3
464010;20/07/2020;SORTIES;14;4;2
464010;20/07/2020;ENTREES;15;12;1
464010;20/07/2020;SORTIES;15;13;0
464010;20/07/2020;ENTREES;16;6;1
464010;20/07/2020;SORTIES;16;17;1
464010;20/07/2020;ENTREES;17;6;1
464010;20/07/2020;SORTIES;17;21;6
464010;20/07/2020;ENTREES;18;0;1
464010;20/07/2020;SORTIES;18;27;1
464010;20/07/2020;ENTREES;19;2;1
464010;20/07/2020;SORTIES;19;10;3
464010;20/07/2020;ENTREES;20;0;1
464010;20/07/2020;SORTIES;20;5;2
464010;20/07/2020;ENTREES;21;0;0
464010;20/07/2020;SORTIES;21;4;2
464010;20/07/2020;ENTREES;22;1;0
464010;20/07/2020;SORTIES;22;3;0
464010;20/07/2020;ENTREES;23;0;0
464010;20/07/2020;SORTIES;23;1;1
464010;21/07/2020;ENTREES;0;1;0
464010;21/07/2020;SORTIES;0;0;0
464010;21/07/2020;ENTREES;1;0;0
464010;21/07/2020;SORTIES;1;0;0
