CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/07/2020;340;2;0;0
464009;20/07/2020;340;3;0;0
464009;20/07/2020;340;4;0;0
464009;20/07/2020;340;5;0;0
464009;20/07/2020;340;6;1;5
464009;20/07/2020;340;7;2;29
464009;20/07/2020;340;8;9;45
464009;20/07/2020;340;9;21;48
464009;20/07/2020;340;10;28;49
464009;20/07/2020;340;11;24;50
464009;20/07/2020;340;12;26;48
464009;20/07/2020;340;13;26;49
464009;20/07/2020;340;14;30;49
464009;20/07/2020;340;15;23;48
464009;20/07/2020;340;16;21;42
464009;20/07/2020;340;17;15;18
464009;20/07/2020;340;18;7;8
464009;20/07/2020;340;19;6;3
464009;20/07/2020;340;20;1;2
464009;20/07/2020;340;21;0;0
464009;20/07/2020;340;22;0;1
464009;20/07/2020;340;23;0;1
464009;21/07/2020;340;0;0;0
464009;21/07/2020;340;1;0;0
