CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/07/2020;ENTREES;2;0;0
464001;20/07/2020;SORTIES;2;0;0
464001;20/07/2020;ENTREES;3;0;0
464001;20/07/2020;SORTIES;3;0;0
464001;20/07/2020;ENTREES;4;1;5
464001;20/07/2020;SORTIES;4;0;0
464001;20/07/2020;ENTREES;5;1;5
464001;20/07/2020;SORTIES;5;0;0
464001;20/07/2020;ENTREES;6;7;5
464001;20/07/2020;SORTIES;6;1;1
464001;20/07/2020;ENTREES;7;7;18
464001;20/07/2020;SORTIES;7;1;2
464001;20/07/2020;ENTREES;8;22;25
464001;20/07/2020;SORTIES;8;1;3
464001;20/07/2020;ENTREES;9;37;17
464001;20/07/2020;SORTIES;9;1;6
464001;20/07/2020;ENTREES;10;25;12
464001;20/07/2020;SORTIES;10;7;3
464001;20/07/2020;ENTREES;11;26;14
464001;20/07/2020;SORTIES;11;5;5
464001;20/07/2020;ENTREES;12;17;12
464001;20/07/2020;SORTIES;12;9;14
464001;20/07/2020;ENTREES;13;15;6
464001;20/07/2020;SORTIES;13;8;4
464001;20/07/2020;ENTREES;14;11;0
464001;20/07/2020;SORTIES;14;20;6
464001;20/07/2020;ENTREES;15;16;6
464001;20/07/2020;SORTIES;15;18;10
464001;20/07/2020;ENTREES;16;8;2
464001;20/07/2020;SORTIES;16;28;14
464001;20/07/2020;ENTREES;17;9;4
464001;20/07/2020;SORTIES;17;36;16
464001;20/07/2020;ENTREES;18;1;5
464001;20/07/2020;SORTIES;18;27;16
464001;20/07/2020;ENTREES;19;5;3
464001;20/07/2020;SORTIES;19;22;27
464001;20/07/2020;ENTREES;20;3;0
464001;20/07/2020;SORTIES;20;8;9
464001;20/07/2020;ENTREES;21;4;2
464001;20/07/2020;SORTIES;21;3;5
464001;20/07/2020;ENTREES;22;1;1
464001;20/07/2020;SORTIES;22;8;1
464001;20/07/2020;ENTREES;23;0;2
464001;20/07/2020;SORTIES;23;4;0
464001;21/07/2020;ENTREES;0;0;1
464001;21/07/2020;SORTIES;0;1;0
464001;21/07/2020;ENTREES;1;0;0
464001;21/07/2020;SORTIES;1;0;0
