CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;20/07/2020;130;2;0;0
464006;20/07/2020;130;3;0;0
464006;20/07/2020;130;4;0;0
464006;20/07/2020;130;5;0;0
464006;20/07/2020;130;6;0;2
464006;20/07/2020;130;7;0;2
464006;20/07/2020;130;8;1;3
464006;20/07/2020;130;9;1;3
464006;20/07/2020;130;10;1;4
464006;20/07/2020;130;11;2;3
464006;20/07/2020;130;12;3;3
464006;20/07/2020;130;13;4;4
464006;20/07/2020;130;14;4;5
464006;20/07/2020;130;15;4;5
464006;20/07/2020;130;16;4;5
464006;20/07/2020;130;17;5;5
464006;20/07/2020;130;18;5;7
464006;20/07/2020;130;19;5;7
464006;20/07/2020;130;20;5;7
464006;20/07/2020;130;21;4;7
464006;20/07/2020;130;22;4;7
464006;20/07/2020;130;23;4;7
464006;21/07/2020;130;0;0;0
464006;21/07/2020;130;1;0;0
