CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/07/2020;220;2;0;0
464008;20/07/2020;220;3;0;0
464008;20/07/2020;220;4;0;2
464008;20/07/2020;220;5;0;3
464008;20/07/2020;220;6;0;4
464008;20/07/2020;220;7;0;15
464008;20/07/2020;220;8;3;30
464008;20/07/2020;220;9;12;32
464008;20/07/2020;220;10;20;32
464008;20/07/2020;220;11;28;31
464008;20/07/2020;220;12;34;27
464008;20/07/2020;220;13;38;29
464008;20/07/2020;220;14;37;28
464008;20/07/2020;220;15;27;28
464008;20/07/2020;220;16;19;23
464008;20/07/2020;220;17;9;10
464008;20/07/2020;220;18;5;2
464008;20/07/2020;220;19;3;0
464008;20/07/2020;220;20;2;0
464008;20/07/2020;220;21;2;0
464008;20/07/2020;220;22;2;0
464008;20/07/2020;220;23;1;0
464008;21/07/2020;220;0;0;0
464008;21/07/2020;220;1;0;0
