CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/07/2020;460;2;1;0
464010;20/07/2020;460;3;1;0
464010;20/07/2020;460;4;1;0
464010;20/07/2020;460;5;1;0
464010;20/07/2020;460;6;1;4
464010;20/07/2020;460;7;5;5
464010;20/07/2020;460;8;11;9
464010;20/07/2020;460;9;29;9
464010;20/07/2020;460;10;46;11
464010;20/07/2020;460;11;57;12
464010;20/07/2020;460;12;67;11
464010;20/07/2020;460;13;70;9
464010;20/07/2020;460;14;79;10
464010;20/07/2020;460;15;78;11
464010;20/07/2020;460;16;67;11
464010;20/07/2020;460;17;52;6
464010;20/07/2020;460;18;25;6
464010;20/07/2020;460;19;17;4
464010;20/07/2020;460;20;12;3
464010;20/07/2020;460;21;8;1
464010;20/07/2020;460;22;6;1
464010;20/07/2020;460;23;5;0
464010;21/07/2020;460;0;1;0
464010;21/07/2020;460;1;1;0
