CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/07/2020;200;2;0;1
464005;20/07/2020;200;3;0;1
464005;20/07/2020;200;4;0;1
464005;20/07/2020;200;5;0;2
464005;20/07/2020;200;6;0;4
464005;20/07/2020;200;7;0;9
464005;20/07/2020;200;8;2;16
464005;20/07/2020;200;9;5;18
464005;20/07/2020;200;10;9;19
464005;20/07/2020;200;11;10;18
464005;20/07/2020;200;12;12;19
464005;20/07/2020;200;13;12;19
464005;20/07/2020;200;14;13;18
464005;20/07/2020;200;15;10;16
464005;20/07/2020;200;16;9;13
464005;20/07/2020;200;17;8;7
464005;20/07/2020;200;18;6;1
464005;20/07/2020;200;19;7;0
464005;20/07/2020;200;20;6;0
464005;20/07/2020;200;21;5;0
464005;20/07/2020;200;22;3;0
464005;20/07/2020;200;23;3;0
464005;21/07/2020;200;0;0;0
464005;21/07/2020;200;1;0;1
