CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/07/2020;454;2;0;1
464001;20/07/2020;454;3;0;1
464001;20/07/2020;454;4;0;6
464001;20/07/2020;454;5;1;11
464001;20/07/2020;454;6;7;15
464001;20/07/2020;454;7;13;31
464001;20/07/2020;454;8;34;53
464001;20/07/2020;454;9;70;64
464001;20/07/2020;454;10;88;73
464001;20/07/2020;454;11;109;82
464001;20/07/2020;454;12;117;80
464001;20/07/2020;454;13;124;82
464001;20/07/2020;454;14;115;76
464001;20/07/2020;454;15;113;72
464001;20/07/2020;454;16;93;60
464001;20/07/2020;454;17;66;48
464001;20/07/2020;454;18;40;37
464001;20/07/2020;454;19;23;13
464001;20/07/2020;454;20;18;4
464001;20/07/2020;454;21;19;1
464001;20/07/2020;454;22;12;1
464001;20/07/2020;454;23;8;3
464001;21/07/2020;454;0;0;1
464001;21/07/2020;454;1;0;1
