CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/07/2020;ENTREES;2;0;0
464003;20/07/2020;SORTIES;2;0;0
464003;20/07/2020;ENTREES;3;0;0
464003;20/07/2020;SORTIES;3;0;0
464003;20/07/2020;ENTREES;4;0;0
464003;20/07/2020;SORTIES;4;1;0
464003;20/07/2020;ENTREES;5;0;0
464003;20/07/2020;SORTIES;5;0;0
464003;20/07/2020;ENTREES;6;0;6
464003;20/07/2020;SORTIES;6;0;0
464003;20/07/2020;ENTREES;7;4;23
464003;20/07/2020;SORTIES;7;0;1
464003;20/07/2020;ENTREES;8;8;56
464003;20/07/2020;SORTIES;8;3;0
464003;20/07/2020;ENTREES;9;9;10
464003;20/07/2020;SORTIES;9;1;2
464003;20/07/2020;ENTREES;10;9;5
464003;20/07/2020;SORTIES;10;4;2
464003;20/07/2020;ENTREES;11;4;2
464003;20/07/2020;SORTIES;11;5;1
464003;20/07/2020;ENTREES;12;4;2
464003;20/07/2020;SORTIES;12;3;13
464003;20/07/2020;ENTREES;13;2;9
464003;20/07/2020;SORTIES;13;2;0
464003;20/07/2020;ENTREES;14;8;3
464003;20/07/2020;SORTIES;14;4;2
464003;20/07/2020;ENTREES;15;4;1
464003;20/07/2020;SORTIES;15;5;1
464003;20/07/2020;ENTREES;16;3;1
464003;20/07/2020;SORTIES;16;10;16
464003;20/07/2020;ENTREES;17;1;0
464003;20/07/2020;SORTIES;17;4;38
464003;20/07/2020;ENTREES;18;0;0
464003;20/07/2020;SORTIES;18;5;29
464003;20/07/2020;ENTREES;19;0;1
464003;20/07/2020;SORTIES;19;4;11
464003;20/07/2020;ENTREES;20;0;0
464003;20/07/2020;SORTIES;20;1;3
464003;20/07/2020;ENTREES;21;0;0
464003;20/07/2020;SORTIES;21;2;1
464003;20/07/2020;ENTREES;22;0;0
464003;20/07/2020;SORTIES;22;0;0
464003;20/07/2020;ENTREES;23;0;0
464003;20/07/2020;SORTIES;23;0;0
464003;21/07/2020;ENTREES;0;0;0
464003;21/07/2020;SORTIES;0;0;0
464003;21/07/2020;ENTREES;1;0;0
464003;21/07/2020;SORTIES;1;0;0
