CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/07/2020;ENTREES;2;0;0
464007;20/07/2020;SORTIES;2;0;0
464007;20/07/2020;ENTREES;3;0;0
464007;20/07/2020;SORTIES;3;0;0
464007;20/07/2020;ENTREES;4;0;0
464007;20/07/2020;SORTIES;4;0;0
464007;20/07/2020;ENTREES;5;0;1
464007;20/07/2020;SORTIES;5;0;0
464007;20/07/2020;ENTREES;6;1;5
464007;20/07/2020;SORTIES;6;0;0
464007;20/07/2020;ENTREES;7;6;15
464007;20/07/2020;SORTIES;7;0;0
464007;20/07/2020;ENTREES;8;7;36
464007;20/07/2020;SORTIES;8;2;1
464007;20/07/2020;ENTREES;9;3;14
464007;20/07/2020;SORTIES;9;1;1
464007;20/07/2020;ENTREES;10;9;12
464007;20/07/2020;SORTIES;10;2;1
464007;20/07/2020;ENTREES;11;13;6
464007;20/07/2020;SORTIES;11;4;2
464007;20/07/2020;ENTREES;12;8;9
464007;20/07/2020;SORTIES;12;1;9
464007;20/07/2020;ENTREES;13;8;11
464007;20/07/2020;SORTIES;13;5;4
464007;20/07/2020;ENTREES;14;9;7
464007;20/07/2020;SORTIES;14;7;7
464007;20/07/2020;ENTREES;15;7;2
464007;20/07/2020;SORTIES;15;6;7
464007;20/07/2020;ENTREES;16;5;3
464007;20/07/2020;SORTIES;16;7;8
464007;20/07/2020;ENTREES;17;3;2
464007;20/07/2020;SORTIES;17;19;20
464007;20/07/2020;ENTREES;18;1;1
464007;20/07/2020;SORTIES;18;7;25
464007;20/07/2020;ENTREES;19;0;4
464007;20/07/2020;SORTIES;19;10;24
464007;20/07/2020;ENTREES;20;0;0
464007;20/07/2020;SORTIES;20;2;8
464007;20/07/2020;ENTREES;21;0;0
464007;20/07/2020;SORTIES;21;3;3
464007;20/07/2020;ENTREES;22;0;0
464007;20/07/2020;SORTIES;22;2;2
464007;20/07/2020;ENTREES;23;0;0
464007;20/07/2020;SORTIES;23;2;1
464007;21/07/2020;ENTREES;0;0;0
464007;21/07/2020;SORTIES;0;0;2
464007;21/07/2020;ENTREES;1;0;0
464007;21/07/2020;SORTIES;1;0;0
