CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/11/2019;200;2;0;0
464005;29/11/2019;200;3;0;0
464005;29/11/2019;200;4;0;0
464005;29/11/2019;200;5;0;0
464005;29/11/2019;200;6;0;0
464005;29/11/2019;200;7;1;3
464005;29/11/2019;200;8;4;6
464005;29/11/2019;200;9;6;11
464005;29/11/2019;200;10;8;13
464005;29/11/2019;200;11;11;16
464005;29/11/2019;200;12;16;16
464005;29/11/2019;200;13;17;17
464005;29/11/2019;200;14;22;17
464005;29/11/2019;200;15;24;16
464005;29/11/2019;200;16;23;13
464005;29/11/2019;200;17;21;9
464005;29/11/2019;200;18;18;9
464005;29/11/2019;200;19;13;8
464005;29/11/2019;200;20;7;4
464005;29/11/2019;200;21;5;3
464005;29/11/2019;200;22;3;0
464005;29/11/2019;200;23;3;0
464005;30/11/2019;200;0;0;0
464005;30/11/2019;200;1;0;0
