CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/11/2019;ENTREES;2;0;0
464004;29/11/2019;SORTIES;2;0;0
464004;29/11/2019;ENTREES;3;0;0
464004;29/11/2019;SORTIES;3;0;0
464004;29/11/2019;ENTREES;4;0;0
464004;29/11/2019;SORTIES;4;0;0
464004;29/11/2019;ENTREES;5;0;0
464004;29/11/2019;SORTIES;5;0;0
464004;29/11/2019;ENTREES;6;0;1
464004;29/11/2019;SORTIES;6;0;0
464004;29/11/2019;ENTREES;7;1;14
464004;29/11/2019;SORTIES;7;0;0
464004;29/11/2019;ENTREES;8;6;27
464004;29/11/2019;SORTIES;8;1;1
464004;29/11/2019;ENTREES;9;8;9
464004;29/11/2019;SORTIES;9;0;1
464004;29/11/2019;ENTREES;10;4;1
464004;29/11/2019;SORTIES;10;0;0
464004;29/11/2019;ENTREES;11;5;1
464004;29/11/2019;SORTIES;11;0;1
464004;29/11/2019;ENTREES;12;3;4
464004;29/11/2019;SORTIES;12;3;9
464004;29/11/2019;ENTREES;13;3;5
464004;29/11/2019;SORTIES;13;3;4
464004;29/11/2019;ENTREES;14;4;1
464004;29/11/2019;SORTIES;14;2;2
464004;29/11/2019;ENTREES;15;4;0
464004;29/11/2019;SORTIES;15;4;3
464004;29/11/2019;ENTREES;16;4;0
464004;29/11/2019;SORTIES;16;4;10
464004;29/11/2019;ENTREES;17;7;2
464004;29/11/2019;SORTIES;17;6;16
464004;29/11/2019;ENTREES;18;15;3
464004;29/11/2019;SORTIES;18;8;15
464004;29/11/2019;ENTREES;19;2;2
464004;29/11/2019;SORTIES;19;10;7
464004;29/11/2019;ENTREES;20;2;0
464004;29/11/2019;SORTIES;20;7;2
464004;29/11/2019;ENTREES;21;1;1
464004;29/11/2019;SORTIES;21;5;0
464004;29/11/2019;ENTREES;22;0;0
464004;29/11/2019;SORTIES;22;10;1
464004;29/11/2019;ENTREES;23;0;0
464004;29/11/2019;SORTIES;23;3;1
464004;30/11/2019;ENTREES;0;0;1
464004;30/11/2019;SORTIES;0;0;1
464004;30/11/2019;ENTREES;1;0;0
464004;30/11/2019;SORTIES;1;0;0
