CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/11/2019;ENTREES;2;0;0
464007;29/11/2019;SORTIES;2;0;0
464007;29/11/2019;ENTREES;3;0;0
464007;29/11/2019;SORTIES;3;0;0
464007;29/11/2019;ENTREES;4;0;0
464007;29/11/2019;SORTIES;4;0;0
464007;29/11/2019;ENTREES;5;0;5
464007;29/11/2019;SORTIES;5;0;0
464007;29/11/2019;ENTREES;6;5;19
464007;29/11/2019;SORTIES;6;0;0
464007;29/11/2019;ENTREES;7;5;50
464007;29/11/2019;SORTIES;7;0;0
464007;29/11/2019;ENTREES;8;24;60
464007;29/11/2019;SORTIES;8;0;0
464007;29/11/2019;ENTREES;9;29;40
464007;29/11/2019;SORTIES;9;0;0
464007;29/11/2019;ENTREES;10;51;23
464007;29/11/2019;SORTIES;10;1;0
464007;29/11/2019;ENTREES;11;47;9
464007;29/11/2019;SORTIES;11;1;2
464007;29/11/2019;ENTREES;12;61;9
464007;29/11/2019;SORTIES;12;1;1
464007;29/11/2019;ENTREES;13;42;11
464007;29/11/2019;SORTIES;13;5;1
464007;29/11/2019;ENTREES;14;45;6
464007;29/11/2019;SORTIES;14;4;0
464007;29/11/2019;ENTREES;15;34;8
464007;29/11/2019;SORTIES;15;3;1
464007;29/11/2019;ENTREES;16;39;11
464007;29/11/2019;SORTIES;16;8;0
464007;29/11/2019;ENTREES;17;25;6
464007;29/11/2019;SORTIES;17;6;0
464007;29/11/2019;ENTREES;18;9;4
464007;29/11/2019;SORTIES;18;9;6
464007;29/11/2019;ENTREES;19;8;4
464007;29/11/2019;SORTIES;19;8;1
464007;29/11/2019;ENTREES;20;3;1
464007;29/11/2019;SORTIES;20;6;1
464007;29/11/2019;ENTREES;21;0;2
464007;29/11/2019;SORTIES;21;3;0
464007;29/11/2019;ENTREES;22;1;1
464007;29/11/2019;SORTIES;22;0;1
464007;29/11/2019;ENTREES;23;0;1
464007;29/11/2019;SORTIES;23;1;1
464007;30/11/2019;ENTREES;0;0;0
464007;30/11/2019;SORTIES;0;1;0
464007;30/11/2019;ENTREES;1;0;0
464007;30/11/2019;SORTIES;1;1;0
