CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/11/2019;107;2;0;1
464002;29/11/2019;107;3;0;1
464002;29/11/2019;107;4;0;1
464002;29/11/2019;107;5;0;1
464002;29/11/2019;107;6;0;3
464002;29/11/2019;107;7;0;12
464002;29/11/2019;107;8;1;21
464002;29/11/2019;107;9;3;22
464002;29/11/2019;107;10;5;24
464002;29/11/2019;107;11;6;27
464002;29/11/2019;107;12;6;28
464002;29/11/2019;107;13;9;28
464002;29/11/2019;107;14;10;29
464002;29/11/2019;107;15;13;29
464002;29/11/2019;107;16;15;29
464002;29/11/2019;107;17;17;30
464002;29/11/2019;107;18;17;30
464002;29/11/2019;107;19;19;32
464002;29/11/2019;107;20;19;34
464002;29/11/2019;107;21;19;34
464002;29/11/2019;107;22;20;35
464002;29/11/2019;107;23;20;35
464002;30/11/2019;107;0;0;1
464002;30/11/2019;107;1;0;1
