CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/11/2019;220;2;0;0
464008;29/11/2019;220;3;0;1
464008;29/11/2019;220;4;1;2
464008;29/11/2019;220;5;1;3
464008;29/11/2019;220;6;1;6
464008;29/11/2019;220;7;1;21
464008;29/11/2019;220;8;4;30
464008;29/11/2019;220;9;21;38
464008;29/11/2019;220;10;46;41
464008;29/11/2019;220;11;70;43
464008;29/11/2019;220;12;88;46
464008;29/11/2019;220;13;101;48
464008;29/11/2019;220;14;109;47
464008;29/11/2019;220;15;120;48
464008;29/11/2019;220;16;124;49
464008;29/11/2019;220;17;131;49
464008;29/11/2019;220;18;144;49
464008;29/11/2019;220;19;147;50
464008;29/11/2019;220;20;147;50
464008;29/11/2019;220;21;148;50
464008;29/11/2019;220;22;148;50
464008;29/11/2019;220;23;148;51
464008;30/11/2019;220;0;0;0
464008;30/11/2019;220;1;0;0
