CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/11/2019;ENTREES;2;0;0
464001;29/11/2019;SORTIES;2;0;0
464001;29/11/2019;ENTREES;3;0;3
464001;29/11/2019;SORTIES;3;0;0
464001;29/11/2019;ENTREES;4;1;4
464001;29/11/2019;SORTIES;4;0;1
464001;29/11/2019;ENTREES;5;5;7
464001;29/11/2019;SORTIES;5;0;0
464001;29/11/2019;ENTREES;6;9;12
464001;29/11/2019;SORTIES;6;0;2
464001;29/11/2019;ENTREES;7;22;32
464001;29/11/2019;SORTIES;7;2;3
464001;29/11/2019;ENTREES;8;49;58
464001;29/11/2019;SORTIES;8;3;8
464001;29/11/2019;ENTREES;9;70;35
464001;29/11/2019;SORTIES;9;4;4
464001;29/11/2019;ENTREES;10;37;16
464001;29/11/2019;SORTIES;10;11;1
464001;29/11/2019;ENTREES;11;20;25
464001;29/11/2019;SORTIES;11;10;6
464001;29/11/2019;ENTREES;12;15;24
464001;29/11/2019;SORTIES;12;16;17
464001;29/11/2019;ENTREES;13;15;10
464001;29/11/2019;SORTIES;13;13;16
464001;29/11/2019;ENTREES;14;19;8
464001;29/11/2019;SORTIES;14;22;10
464001;29/11/2019;ENTREES;15;26;7
464001;29/11/2019;SORTIES;15;34;17
464001;29/11/2019;ENTREES;16;32;5
464001;29/11/2019;SORTIES;16;28;28
464001;29/11/2019;ENTREES;17;37;8
464001;29/11/2019;SORTIES;17;41;42
464001;29/11/2019;ENTREES;18;45;11
464001;29/11/2019;SORTIES;18;49;26
464001;29/11/2019;ENTREES;19;37;4
464001;29/11/2019;SORTIES;19;46;45
464001;29/11/2019;ENTREES;20;9;1
464001;29/11/2019;SORTIES;20;30;15
464001;29/11/2019;ENTREES;21;11;1
464001;29/11/2019;SORTIES;21;58;28
464001;29/11/2019;ENTREES;22;0;2
464001;29/11/2019;SORTIES;22;28;8
464001;29/11/2019;ENTREES;23;0;1
464001;29/11/2019;SORTIES;23;32;5
464001;30/11/2019;ENTREES;0;0;1
464001;30/11/2019;SORTIES;0;14;1
464001;30/11/2019;ENTREES;1;1;0
464001;30/11/2019;SORTIES;1;2;2
