CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/11/2019;92;2;0;0
464004;29/11/2019;92;3;0;0
464004;29/11/2019;92;4;0;0
464004;29/11/2019;92;5;0;0
464004;29/11/2019;92;6;0;1
464004;29/11/2019;92;7;1;15
464004;29/11/2019;92;8;6;41
464004;29/11/2019;92;9;14;49
464004;29/11/2019;92;10;18;50
464004;29/11/2019;92;11;23;50
464004;29/11/2019;92;12;23;45
464004;29/11/2019;92;13;23;46
464004;29/11/2019;92;14;25;45
464004;29/11/2019;92;15;25;42
464004;29/11/2019;92;16;25;32
464004;29/11/2019;92;17;26;18
464004;29/11/2019;92;18;33;6
464004;29/11/2019;92;19;25;1
464004;29/11/2019;92;20;20;0
464004;29/11/2019;92;21;16;0
464004;29/11/2019;92;22;6;0
464004;29/11/2019;92;23;3;0
464004;30/11/2019;92;0;0;0
464004;30/11/2019;92;1;0;0
