CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/11/2019;ENTREES;2;0;0
464003;29/11/2019;SORTIES;2;0;0
464003;29/11/2019;ENTREES;3;0;0
464003;29/11/2019;SORTIES;3;0;0
464003;29/11/2019;ENTREES;4;0;0
464003;29/11/2019;SORTIES;4;0;0
464003;29/11/2019;ENTREES;5;0;0
464003;29/11/2019;SORTIES;5;0;1
464003;29/11/2019;ENTREES;6;2;10
464003;29/11/2019;SORTIES;6;0;0
464003;29/11/2019;ENTREES;7;9;51
464003;29/11/2019;SORTIES;7;0;0
464003;29/11/2019;ENTREES;8;38;101
464003;29/11/2019;SORTIES;8;1;0
464003;29/11/2019;ENTREES;9;36;35
464003;29/11/2019;SORTIES;9;1;2
464003;29/11/2019;ENTREES;10;10;5
464003;29/11/2019;SORTIES;10;4;3
464003;29/11/2019;ENTREES;11;16;3
464003;29/11/2019;SORTIES;11;4;8
464003;29/11/2019;ENTREES;12;18;3
464003;29/11/2019;SORTIES;12;7;20
464003;29/11/2019;ENTREES;13;7;11
464003;29/11/2019;SORTIES;13;9;5
464003;29/11/2019;ENTREES;14;12;1
464003;29/11/2019;SORTIES;14;10;4
464003;29/11/2019;ENTREES;15;17;2
464003;29/11/2019;SORTIES;15;21;7
464003;29/11/2019;ENTREES;16;10;1
464003;29/11/2019;SORTIES;16;26;30
464003;29/11/2019;ENTREES;17;10;1
464003;29/11/2019;SORTIES;17;27;59
464003;29/11/2019;ENTREES;18;7;4
464003;29/11/2019;SORTIES;18;19;53
464003;29/11/2019;ENTREES;19;2;3
464003;29/11/2019;SORTIES;19;17;17
464003;29/11/2019;ENTREES;20;0;2
464003;29/11/2019;SORTIES;20;17;7
464003;29/11/2019;ENTREES;21;0;0
464003;29/11/2019;SORTIES;21;16;7
464003;29/11/2019;ENTREES;22;0;0
464003;29/11/2019;SORTIES;22;6;7
464003;29/11/2019;ENTREES;23;0;0
464003;29/11/2019;SORTIES;23;7;3
464003;30/11/2019;ENTREES;0;0;0
464003;30/11/2019;SORTIES;0;3;4
464003;30/11/2019;ENTREES;1;0;1
464003;30/11/2019;SORTIES;1;0;2
