CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/11/2019;ENTREES;2;0;0
464009;29/11/2019;SORTIES;2;0;0
464009;29/11/2019;ENTREES;3;0;0
464009;29/11/2019;SORTIES;3;0;0
464009;29/11/2019;ENTREES;4;0;0
464009;29/11/2019;SORTIES;4;0;0
464009;29/11/2019;ENTREES;5;0;2
464009;29/11/2019;SORTIES;5;0;1
464009;29/11/2019;ENTREES;6;2;18
464009;29/11/2019;SORTIES;6;0;0
464009;29/11/2019;ENTREES;7;10;65
464009;29/11/2019;SORTIES;7;0;3
464009;29/11/2019;ENTREES;8;22;41
464009;29/11/2019;SORTIES;8;0;2
464009;29/11/2019;ENTREES;9;26;13
464009;29/11/2019;SORTIES;9;3;3
464009;29/11/2019;ENTREES;10;23;9
464009;29/11/2019;SORTIES;10;3;4
464009;29/11/2019;ENTREES;11;13;5
464009;29/11/2019;SORTIES;11;10;1
464009;29/11/2019;ENTREES;12;14;4
464009;29/11/2019;SORTIES;12;12;8
464009;29/11/2019;ENTREES;13;23;10
464009;29/11/2019;SORTIES;13;14;8
464009;29/11/2019;ENTREES;14;23;3
464009;29/11/2019;SORTIES;14;11;7
464009;29/11/2019;ENTREES;15;16;5
464009;29/11/2019;SORTIES;15;21;11
464009;29/11/2019;ENTREES;16;16;3
464009;29/11/2019;SORTIES;16;21;25
464009;29/11/2019;ENTREES;17;23;6
464009;29/11/2019;SORTIES;17;20;46
464009;29/11/2019;ENTREES;18;18;2
464009;29/11/2019;SORTIES;18;21;26
464009;29/11/2019;ENTREES;19;7;0
464009;29/11/2019;SORTIES;19;22;22
464009;29/11/2019;ENTREES;20;1;0
464009;29/11/2019;SORTIES;20;30;7
464009;29/11/2019;ENTREES;21;1;1
464009;29/11/2019;SORTIES;21;14;8
464009;29/11/2019;ENTREES;22;0;2
464009;29/11/2019;SORTIES;22;20;4
464009;29/11/2019;ENTREES;23;0;0
464009;29/11/2019;SORTIES;23;11;3
464009;30/11/2019;ENTREES;0;0;0
464009;30/11/2019;SORTIES;0;3;1
464009;30/11/2019;ENTREES;1;0;0
464009;30/11/2019;SORTIES;1;1;0
