CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/11/2019;454;2;0;0
464001;29/11/2019;454;3;0;1
464001;29/11/2019;454;4;0;4
464001;29/11/2019;454;5;0;11
464001;29/11/2019;454;6;0;21
464001;29/11/2019;454;7;20;50
464001;29/11/2019;454;8;66;100
464001;29/11/2019;454;9;132;131
464001;29/11/2019;454;10;158;146
464001;29/11/2019;454;11;168;165
464001;29/11/2019;454;12;167;172
464001;29/11/2019;454;13;169;166
464001;29/11/2019;454;14;166;164
464001;29/11/2019;454;15;158;154
464001;29/11/2019;454;16;162;131
464001;29/11/2019;454;17;158;97
464001;29/11/2019;454;18;154;82
464001;29/11/2019;454;19;145;41
464001;29/11/2019;454;20;124;27
464001;29/11/2019;454;21;77;0
464001;29/11/2019;454;22;49;0
464001;29/11/2019;454;23;17;0
464001;30/11/2019;454;0;0;0
464001;30/11/2019;454;1;0;0
