CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;29/11/2019;130;2;0;0
464006;29/11/2019;130;3;0;0
464006;29/11/2019;130;4;0;0
464006;29/11/2019;130;5;0;1
464006;29/11/2019;130;6;0;4
464006;29/11/2019;130;7;1;9
464006;29/11/2019;130;8;1;11
464006;29/11/2019;130;9;6;11
464006;29/11/2019;130;10;8;11
464006;29/11/2019;130;11;7;14
464006;29/11/2019;130;12;8;16
464006;29/11/2019;130;13;8;16
464006;29/11/2019;130;14;9;16
464006;29/11/2019;130;15;10;14
464006;29/11/2019;130;16;8;13
464006;29/11/2019;130;17;6;7
464006;29/11/2019;130;18;3;6
464006;29/11/2019;130;19;2;6
464006;29/11/2019;130;20;1;4
464006;29/11/2019;130;21;1;4
464006;29/11/2019;130;22;1;1
464006;29/11/2019;130;23;0;1
464006;30/11/2019;130;0;0;0
464006;30/11/2019;130;1;0;0
