CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/11/2019;ENTREES;2;0;0
464010;29/11/2019;SORTIES;2;0;0
464010;29/11/2019;ENTREES;3;0;0
464010;29/11/2019;SORTIES;3;0;0
464010;29/11/2019;ENTREES;4;0;1
464010;29/11/2019;SORTIES;4;0;0
464010;29/11/2019;ENTREES;5;0;0
464010;29/11/2019;SORTIES;5;0;0
464010;29/11/2019;ENTREES;6;1;7
464010;29/11/2019;SORTIES;6;0;0
464010;29/11/2019;ENTREES;7;9;13
464010;29/11/2019;SORTIES;7;2;3
464010;29/11/2019;ENTREES;8;22;14
464010;29/11/2019;SORTIES;8;0;0
464010;29/11/2019;ENTREES;9;59;13
464010;29/11/2019;SORTIES;9;1;1
464010;29/11/2019;ENTREES;10;52;5
464010;29/11/2019;SORTIES;10;4;1
464010;29/11/2019;ENTREES;11;44;4
464010;29/11/2019;SORTIES;11;3;1
464010;29/11/2019;ENTREES;12;34;3
464010;29/11/2019;SORTIES;12;7;1
464010;29/11/2019;ENTREES;13;21;1
464010;29/11/2019;SORTIES;13;8;1
464010;29/11/2019;ENTREES;14;38;4
464010;29/11/2019;SORTIES;14;9;1
464010;29/11/2019;ENTREES;15;26;1
464010;29/11/2019;SORTIES;15;12;2
464010;29/11/2019;ENTREES;16;26;1
464010;29/11/2019;SORTIES;16;21;4
464010;29/11/2019;ENTREES;17;30;2
464010;29/11/2019;SORTIES;17;16;6
464010;29/11/2019;ENTREES;18;28;0
464010;29/11/2019;SORTIES;18;19;9
464010;29/11/2019;ENTREES;19;13;1
464010;29/11/2019;SORTIES;19;14;4
464010;29/11/2019;ENTREES;20;1;1
464010;29/11/2019;SORTIES;20;15;0
464010;29/11/2019;ENTREES;21;1;0
464010;29/11/2019;SORTIES;21;20;2
464010;29/11/2019;ENTREES;22;1;0
464010;29/11/2019;SORTIES;22;18;1
464010;29/11/2019;ENTREES;23;2;0
464010;29/11/2019;SORTIES;23;10;1
464010;30/11/2019;ENTREES;0;0;0
464010;30/11/2019;SORTIES;0;4;1
464010;30/11/2019;ENTREES;1;0;0
464010;30/11/2019;SORTIES;1;1;0
