CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/11/2019;340;2;0;0
464009;29/11/2019;340;3;0;0
464009;29/11/2019;340;4;0;0
464009;29/11/2019;340;5;0;0
464009;29/11/2019;340;6;0;18
464009;29/11/2019;340;7;8;80
464009;29/11/2019;340;8;30;119
464009;29/11/2019;340;9;53;129
464009;29/11/2019;340;10;73;134
464009;29/11/2019;340;11;76;138
464009;29/11/2019;340;12;78;134
464009;29/11/2019;340;13;87;136
464009;29/11/2019;340;14;99;132
464009;29/11/2019;340;15;94;126
464009;29/11/2019;340;16;89;104
464009;29/11/2019;340;17;92;64
464009;29/11/2019;340;18;89;40
464009;29/11/2019;340;19;74;18
464009;29/11/2019;340;20;45;11
464009;29/11/2019;340;21;32;4
464009;29/11/2019;340;22;12;2
464009;29/11/2019;340;23;1;0
464009;30/11/2019;340;0;0;0
464009;30/11/2019;340;1;0;0
