CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/11/2019;460;2;0;0
464010;29/11/2019;460;3;0;0
464010;29/11/2019;460;4;0;0
464010;29/11/2019;460;5;0;0
464010;29/11/2019;460;6;0;7
464010;29/11/2019;460;7;3;17
464010;29/11/2019;460;8;25;31
464010;29/11/2019;460;9;83;43
464010;29/11/2019;460;10;131;47
464010;29/11/2019;460;11;172;50
464010;29/11/2019;460;12;199;52
464010;29/11/2019;460;13;212;52
464010;29/11/2019;460;14;241;55
464010;29/11/2019;460;15;255;54
464010;29/11/2019;460;16;260;51
464010;29/11/2019;460;17;274;47
464010;29/11/2019;460;18;283;38
464010;29/11/2019;460;19;282;35
464010;29/11/2019;460;20;268;36
464010;29/11/2019;460;21;249;34
464010;29/11/2019;460;22;232;33
464010;29/11/2019;460;23;224;32
464010;30/11/2019;460;0;0;0
464010;30/11/2019;460;1;0;0
