CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/11/2019;406;2;0;0
464003;29/11/2019;406;3;0;0
464003;29/11/2019;406;4;0;0
464003;29/11/2019;406;5;0;0
464003;29/11/2019;406;6;0;4
464003;29/11/2019;406;7;8;55
464003;29/11/2019;406;8;45;156
464003;29/11/2019;406;9;80;189
464003;29/11/2019;406;10;86;191
464003;29/11/2019;406;11;98;186
464003;29/11/2019;406;12;109;169
464003;29/11/2019;406;13;107;175
464003;29/11/2019;406;14;109;172
464003;29/11/2019;406;15;105;167
464003;29/11/2019;406;16;89;138
464003;29/11/2019;406;17;72;80
464003;29/11/2019;406;18;60;31
464003;29/11/2019;406;19;45;17
464003;29/11/2019;406;20;28;12
464003;29/11/2019;406;21;12;5
464003;29/11/2019;406;22;6;0
464003;29/11/2019;406;23;0;0
464003;30/11/2019;406;0;0;0
464003;30/11/2019;406;1;0;0
