CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/11/2019;600;2;0;0
464007;29/11/2019;600;3;0;0
464007;29/11/2019;600;4;0;0
464007;29/11/2019;600;5;0;5
464007;29/11/2019;600;6;3;24
464007;29/11/2019;600;7;8;74
464007;29/11/2019;600;8;32;134
464007;29/11/2019;600;9;61;174
464007;29/11/2019;600;10;111;197
464007;29/11/2019;600;11;157;204
464007;29/11/2019;600;12;217;212
464007;29/11/2019;600;13;254;222
464007;29/11/2019;600;14;295;228
464007;29/11/2019;600;15;326;235
464007;29/11/2019;600;16;357;246
464007;29/11/2019;600;17;376;252
464007;29/11/2019;600;18;376;250
464007;29/11/2019;600;19;376;253
464007;29/11/2019;600;20;373;253
464007;29/11/2019;600;21;370;255
464007;29/11/2019;600;22;371;255
464007;29/11/2019;600;23;370;255
464007;30/11/2019;600;0;0;0
464007;30/11/2019;600;1;0;0
