CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/02/2021;340;2;0;0
464009;03/02/2021;340;3;0;0
464009;03/02/2021;340;4;0;0
464009;03/02/2021;340;5;0;2
464009;03/02/2021;340;6;1;13
464009;03/02/2021;340;7;3;30
464009;03/02/2021;340;8;11;41
464009;03/02/2021;340;9;12;43
464009;03/02/2021;340;10;15;43
464009;03/02/2021;340;11;16;43
464009;03/02/2021;340;12;13;42
464009;03/02/2021;340;13;16;40
464009;03/02/2021;340;14;20;43
464009;03/02/2021;340;15;15;41
464009;03/02/2021;340;16;9;31
464009;03/02/2021;340;17;5;16
464009;03/02/2021;340;18;1;0
464009;03/02/2021;340;19;0;0
464009;03/02/2021;340;20;0;2
464009;03/02/2021;340;21;0;2
464009;03/02/2021;340;22;0;2
464009;03/02/2021;340;23;0;2
464009;04/02/2021;340;0;0;0
464009;04/02/2021;340;1;0;0
