CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/02/2021;460;2;0;0
464010;03/02/2021;460;3;0;0
464010;03/02/2021;460;4;0;1
464010;03/02/2021;460;5;0;1
464010;03/02/2021;460;6;0;3
464010;03/02/2021;460;7;7;10
464010;03/02/2021;460;8;13;20
464010;03/02/2021;460;9;22;22
464010;03/02/2021;460;10;28;21
464010;03/02/2021;460;11;22;21
464010;03/02/2021;460;12;21;20
464010;03/02/2021;460;13;30;18
464010;03/02/2021;460;14;31;17
464010;03/02/2021;460;15;25;17
464010;03/02/2021;460;16;13;16
464010;03/02/2021;460;17;4;11
464010;03/02/2021;460;18;3;3
464010;03/02/2021;460;19;1;1
464010;03/02/2021;460;20;1;1
464010;03/02/2021;460;21;1;1
464010;03/02/2021;460;22;1;1
464010;03/02/2021;460;23;1;1
464010;04/02/2021;460;0;0;0
464010;04/02/2021;460;1;0;0
