CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/02/2021;ENTREES;2;0;0
464007;03/02/2021;SORTIES;2;0;0
464007;03/02/2021;ENTREES;3;0;0
464007;03/02/2021;SORTIES;3;0;0
464007;03/02/2021;ENTREES;4;0;0
464007;03/02/2021;SORTIES;4;0;0
464007;03/02/2021;ENTREES;5;0;2
464007;03/02/2021;SORTIES;5;0;0
464007;03/02/2021;ENTREES;6;2;7
464007;03/02/2021;SORTIES;6;0;0
464007;03/02/2021;ENTREES;7;2;20
464007;03/02/2021;SORTIES;7;0;1
464007;03/02/2021;ENTREES;8;9;35
464007;03/02/2021;SORTIES;8;0;2
464007;03/02/2021;ENTREES;9;5;20
464007;03/02/2021;SORTIES;9;1;1
464007;03/02/2021;ENTREES;10;6;7
464007;03/02/2021;SORTIES;10;3;3
464007;03/02/2021;ENTREES;11;3;0
464007;03/02/2021;SORTIES;11;7;3
464007;03/02/2021;ENTREES;12;5;6
464007;03/02/2021;SORTIES;12;4;11
464007;03/02/2021;ENTREES;13;9;5
464007;03/02/2021;SORTIES;13;6;5
464007;03/02/2021;ENTREES;14;5;4
464007;03/02/2021;SORTIES;14;2;6
464007;03/02/2021;ENTREES;15;3;4
464007;03/02/2021;SORTIES;15;5;10
464007;03/02/2021;ENTREES;16;2;2
464007;03/02/2021;SORTIES;16;5;13
464007;03/02/2021;ENTREES;17;1;1
464007;03/02/2021;SORTIES;17;10;27
464007;03/02/2021;ENTREES;18;0;0
464007;03/02/2021;SORTIES;18;5;24
464007;03/02/2021;ENTREES;19;0;2
464007;03/02/2021;SORTIES;19;1;6
464007;03/02/2021;ENTREES;20;0;0
464007;03/02/2021;SORTIES;20;0;3
464007;03/02/2021;ENTREES;21;0;0
464007;03/02/2021;SORTIES;21;0;2
464007;03/02/2021;ENTREES;22;0;0
464007;03/02/2021;SORTIES;22;1;0
464007;03/02/2021;ENTREES;23;0;0
464007;03/02/2021;SORTIES;23;0;0
464007;04/02/2021;ENTREES;0;0;0
464007;04/02/2021;SORTIES;0;0;0
464007;04/02/2021;ENTREES;1;0;0
464007;04/02/2021;SORTIES;1;0;0
