CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/02/2021;406;2;0;0
464003;03/02/2021;406;3;0;0
464003;03/02/2021;406;4;0;0
464003;03/02/2021;406;5;0;2
464003;03/02/2021;406;6;1;4
464003;03/02/2021;406;7;5;17
464003;03/02/2021;406;8;9;33
464003;03/02/2021;406;9;13;33
464003;03/02/2021;406;10;13;33
464003;03/02/2021;406;11;14;31
464003;03/02/2021;406;12;12;34
464003;03/02/2021;406;13;10;37
464003;03/02/2021;406;14;9;35
464003;03/02/2021;406;15;8;35
464003;03/02/2021;406;16;6;23
464003;03/02/2021;406;17;1;10
464003;03/02/2021;406;18;0;0
464003;03/02/2021;406;19;0;0
464003;03/02/2021;406;20;0;0
464003;03/02/2021;406;21;0;0
464003;03/02/2021;406;22;0;0
464003;03/02/2021;406;23;0;0
464003;04/02/2021;406;0;0;0
464003;04/02/2021;406;1;0;0
