CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/02/2021;;02/02/2021 18:01;0;;03/02/2021 06:52;AB;464001
464001;03/02/2021;;02/02/2021 19:04;1;;03/02/2021 07:21;AB;464001
464001;03/02/2021;;02/02/2021 18:10;2;;03/02/2021 07:42;AB;464001
464001;03/02/2021;;02/02/2021 19:19;3;;03/02/2021 07:47;AB;464001
464001;03/02/2021;;02/02/2021 16:19;4;;03/02/2021 08:00;AB;464001
464001;03/02/2021;;02/02/2021 16:28;5;;03/02/2021 08:10;AB;464001
464001;03/02/2021;;03/02/2021 08:08;6;;03/02/2021 08:11;HO;464001
464001;03/02/2021;;01/02/2021 18:01;7;;03/02/2021 08:14;AB;464001
464001;03/02/2021;;01/02/2021 16:50;8;;03/02/2021 08:19;AB;464001
464001;03/02/2021;;02/02/2021 19:25;9;;03/02/2021 08:21;AB;464001
464001;03/02/2021;;03/02/2021 06:05;10;;03/02/2021 08:45;AB;464001
464001;03/02/2021;;03/02/2021 06:06;11;;03/02/2021 08:47;AB;464001
464001;03/02/2021;;02/02/2021 21:25;12;;03/02/2021 09:18;HO;464001
464001;03/02/2021;;01/02/2021 12:57;13;;03/02/2021 09:39;AB;464001
464001;03/02/2021;;02/02/2021 18:20;14;;03/02/2021 09:43;AB;464001
464001;03/02/2021;;01/02/2021 15:07;15;;03/02/2021 09:55;AB;464001
464001;03/02/2021;;30/01/2021 16:24;16;;03/02/2021 09:59;AB;464001
464001;03/02/2021;;31/01/2021 15:19;17;;03/02/2021 10:14;HO;464001
464001;03/02/2021;;03/02/2021 08:02;18;;03/02/2021 10:19;AB;464001
464001;03/02/2021;;03/02/2021 08:35;19;;03/02/2021 10:21;HO;464001
464001;03/02/2021;;03/02/2021 05:51;20;;03/02/2021 10:34;AB;464001
464001;03/02/2021;;03/02/2021 08:43;21;;03/02/2021 11:11;HO;464001
464001;03/02/2021;;03/02/2021 09:55;22;;03/02/2021 11:12;HO;464001
464001;03/02/2021;;03/02/2021 00:57;23;;03/02/2021 11:13;AB;464001
464001;03/02/2021;;03/02/2021 09:42;24;;03/02/2021 11:15;HO;464001
464001;03/02/2021;;03/02/2021 09:25;25;;03/02/2021 11:26;HO;464001
464001;03/02/2021;;03/02/2021 08:35;26;;03/02/2021 11:34;AB;464001
464001;03/02/2021;;03/02/2021 09:49;27;;03/02/2021 11:34;HO;464001
464001;03/02/2021;;03/02/2021 09:32;28;;03/02/2021 11:38;HO;464001
464001;03/02/2021;;03/02/2021 07:08;29;;03/02/2021 11:39;HO;464001
464001;03/02/2021;;02/02/2021 10:02;30;;03/02/2021 11:44;AB;464001
464001;03/02/2021;;31/01/2021 18:30;31;;03/02/2021 11:49;AB;464001
464001;03/02/2021;;03/02/2021 09:45;32;;03/02/2021 11:51;HO;464001
464001;03/02/2021;;03/02/2021 09:38;33;;03/02/2021 11:52;HO;464001
464001;03/02/2021;;03/02/2021 09:52;34;;03/02/2021 11:53;AB;464001
464001;03/02/2021;;03/02/2021 03:36;35;;03/02/2021 11:57;AB;464001
464001;03/02/2021;;03/02/2021 07:49;36;;03/02/2021 11:58;AB;464001
464001;03/02/2021;;03/02/2021 10:23;37;;03/02/2021 12:01;HO;464001
464001;03/02/2021;;03/02/2021 09:07;38;;03/02/2021 12:06;AB;464001
464001;03/02/2021;;03/02/2021 08:07;39;;03/02/2021 12:06;AB;464001
464001;03/02/2021;;03/02/2021 10:22;40;;03/02/2021 12:09;HO;464001
464001;03/02/2021;;03/02/2021 10:09;41;;03/02/2021 12:10;AB;464001
464001;03/02/2021;;02/02/2021 21:06;42;;03/02/2021 12:10;AB;464001
464001;03/02/2021;;03/02/2021 08:07;43;;03/02/2021 12:11;AB;464001
464001;03/02/2021;;03/02/2021 08:51;44;;03/02/2021 12:14;AB;464001
464001;03/02/2021;;02/02/2021 17:59;45;;03/02/2021 12:14;AB;464001
464001;03/02/2021;;03/02/2021 10:19;46;;03/02/2021 12:15;HO;464001
464001;03/02/2021;;03/02/2021 04:25;47;;03/02/2021 12:15;AB;464001
464001;03/02/2021;;03/02/2021 09:28;48;;03/02/2021 12:16;HO;464001
464001;03/02/2021;;02/02/2021 20:17;49;;03/02/2021 12:16;AB;464001
464001;03/02/2021;;03/02/2021 10:47;50;;03/02/2021 12:19;HO;464001
464001;03/02/2021;;31/01/2021 12:49;51;;03/02/2021 12:24;AB;464001
464001;03/02/2021;;03/02/2021 09:41;52;;03/02/2021 12:27;AB;464001
464001;03/02/2021;;03/02/2021 07:35;53;;03/02/2021 12:34;AB;464001
464001;03/02/2021;;03/02/2021 04:39;54;;03/02/2021 12:35;AB;464001
464001;03/02/2021;;03/02/2021 08:02;55;;03/02/2021 12:36;HO;464001
464001;03/02/2021;;03/02/2021 10:25;56;;03/02/2021 12:37;HO;464001
464001;03/02/2021;;03/02/2021 07:49;57;;03/02/2021 12:38;AB;464001
464001;03/02/2021;;03/02/2021 04:15;58;;03/02/2021 12:41;AB;464001
464001;03/02/2021;;03/02/2021 12:32;59;;03/02/2021 12:43;HO;464001
464001;03/02/2021;;03/02/2021 05:28;60;;03/02/2021 12:46;AB;464001
464001;03/02/2021;;02/02/2021 17:12;61;;03/02/2021 12:47;AB;464001
464001;03/02/2021;;03/02/2021 08:17;62;;03/02/2021 12:47;AB;464001
464001;03/02/2021;;03/02/2021 09:45;63;;03/02/2021 12:48;AB;464001
464001;03/02/2021;;03/02/2021 07:55;64;;03/02/2021 12:55;HO;464001
464001;03/02/2021;;03/02/2021 10:18;65;;03/02/2021 12:56;AB;464001
464001;03/02/2021;;03/02/2021 09:00;66;;03/02/2021 12:56;AB;464001
464001;03/02/2021;;03/02/2021 05:04;67;;03/02/2021 12:58;AB;464001
464001;03/02/2021;;03/02/2021 04:33;68;;03/02/2021 12:58;AB;464001
464001;03/02/2021;;03/02/2021 11:37;69;;03/02/2021 12:59;HO;464001
464001;03/02/2021;;03/02/2021 11:32;70;;03/02/2021 13:00;HO;464001
464001;03/02/2021;;03/02/2021 08:54;71;;03/02/2021 13:00;HO;464001
464001;03/02/2021;;03/02/2021 07:55;72;;03/02/2021 13:00;AB;464001
464001;03/02/2021;;03/02/2021 09:42;73;;03/02/2021 13:01;AB;464001
464001;03/02/2021;;03/02/2021 10:32;74;;03/02/2021 13:04;HO;464001
464001;03/02/2021;;02/02/2021 13:57;75;;03/02/2021 13:04;AB;464001
464001;03/02/2021;;03/02/2021 11:40;76;;03/02/2021 13:05;HO;464001
464001;03/02/2021;;03/02/2021 08:13;77;;03/02/2021 13:11;AB;464001
464001;03/02/2021;;03/02/2021 08:13;78;;03/02/2021 13:15;AB;464001
464001;03/02/2021;;03/02/2021 07:39;79;;03/02/2021 13:18;AB;464001
464001;03/02/2021;;03/02/2021 08:35;80;;03/02/2021 13:21;AB;464001
464001;03/02/2021;;01/02/2021 12:43;81;;03/02/2021 13:25;AB;464001
464001;03/02/2021;;03/02/2021 04:54;82;;03/02/2021 13:31;AB;464001
464001;03/02/2021;;03/02/2021 09:29;83;;03/02/2021 13:32;HO;464001
464001;03/02/2021;;03/02/2021 12:05;84;;03/02/2021 13:33;HO;464001
464001;03/02/2021;;03/02/2021 10:56;85;;03/02/2021 13:35;HO;464001
464001;03/02/2021;;03/02/2021 07:53;86;;03/02/2021 13:38;HO;464001
464001;03/02/2021;;01/02/2021 13:09;87;;03/02/2021 13:39;AB;464001
464001;03/02/2021;;03/02/2021 09:50;88;;03/02/2021 13:50;AB;464001
464001;03/02/2021;;03/02/2021 10:42;89;;03/02/2021 13:52;HO;464001
464001;03/02/2021;;03/02/2021 10:37;90;;03/02/2021 13:59;HO;464001
464001;03/02/2021;;03/02/2021 05:47;91;;03/02/2021 14:00;AB;464001
464001;03/02/2021;;03/02/2021 11:00;92;;03/02/2021 14:02;HO;464001
464001;03/02/2021;;03/02/2021 10:24;93;;03/02/2021 14:07;HO;464001
464001;03/02/2021;;03/02/2021 08:47;94;;03/02/2021 14:10;AB;464001
464001;03/02/2021;;03/02/2021 08:37;95;;03/02/2021 14:15;HO;464001
464001;03/02/2021;;03/02/2021 07:43;96;;03/02/2021 14:16;HO;464001
464001;03/02/2021;;03/02/2021 05:22;97;;03/02/2021 14:18;AB;464001
464001;03/02/2021;;03/02/2021 13:00;98;;03/02/2021 14:25;AB;464001
464001;03/02/2021;;03/02/2021 08:36;99;;03/02/2021 14:29;HO;464001
464001;03/02/2021;;03/02/2021 10:49;100;;03/02/2021 14:30;AB;464001
464001;03/02/2021;;03/02/2021 12:27;101;;03/02/2021 14:34;HO;464001
464001;03/02/2021;;03/02/2021 07:45;102;;03/02/2021 14:34;AB;464001
464001;03/02/2021;;03/02/2021 05:17;103;;03/02/2021 14:35;HO;464001
464001;03/02/2021;;03/02/2021 10:29;104;;03/02/2021 14:36;HO;464001
464001;03/02/2021;;03/02/2021 11:21;105;;03/02/2021 14:36;HO;464001
464001;03/02/2021;;03/02/2021 06:45;106;;03/02/2021 14:41;AB;464001
464001;03/02/2021;;03/02/2021 13:24;107;;03/02/2021 14:48;AB;464001
464001;03/02/2021;;03/02/2021 09:13;108;;03/02/2021 14:57;HO;464001
464001;03/02/2021;;03/02/2021 09:49;109;;03/02/2021 15:00;HO;464001
464001;03/02/2021;;03/02/2021 12:53;110;;03/02/2021 15:01;HO;464001
464001;03/02/2021;;01/02/2021 13:27;111;;03/02/2021 15:01;AB;464001
464001;03/02/2021;;03/02/2021 08:39;112;;03/02/2021 15:05;HO;464001
464001;03/02/2021;;03/02/2021 07:50;113;;03/02/2021 15:08;HO;464001
464001;03/02/2021;;03/02/2021 13:53;114;;03/02/2021 15:10;HO;464001
464001;03/02/2021;;03/02/2021 11:42;115;;03/02/2021 15:10;HO;464001
464001;03/02/2021;;03/02/2021 13:42;116;;03/02/2021 15:11;HO;464001
464001;03/02/2021;;03/02/2021 11:09;117;;03/02/2021 15:12;HO;464001
464001;03/02/2021;;03/02/2021 13:59;118;;03/02/2021 15:17;HO;464001
464001;03/02/2021;;03/02/2021 13:36;119;;03/02/2021 15:18;HO;464001
464001;03/02/2021;;03/02/2021 14:17;120;;03/02/2021 15:18;HO;464001
464001;03/02/2021;;31/01/2021 18:49;121;;03/02/2021 15:26;AB;464001
464001;03/02/2021;;03/02/2021 13:06;122;;03/02/2021 15:28;HO;464001
464001;03/02/2021;;03/02/2021 12:52;123;;03/02/2021 15:28;HO;464001
464001;03/02/2021;;03/02/2021 13:04;124;;03/02/2021 15:29;HO;464001
464001;03/02/2021;;03/02/2021 14:23;125;;03/02/2021 15:30;AB;464001
464001;03/02/2021;;03/02/2021 05:35;126;;03/02/2021 15:31;AB;464001
464001;03/02/2021;;03/02/2021 13:24;127;;03/02/2021 15:31;HO;464001
464001;03/02/2021;;03/02/2021 07:53;128;;03/02/2021 15:31;HO;464001
464001;03/02/2021;;03/02/2021 12:21;129;;03/02/2021 15:35;AB;464001
464001;03/02/2021;;03/02/2021 05:08;130;;03/02/2021 15:35;AB;464001
464001;03/02/2021;;03/02/2021 11:02;131;;03/02/2021 15:37;AB;464001
464001;03/02/2021;;03/02/2021 11:41;132;;03/02/2021 15:39;AB;464001
464001;03/02/2021;;03/02/2021 09:38;133;;03/02/2021 15:41;AB;464001
464001;03/02/2021;;03/02/2021 12:42;134;;03/02/2021 15:42;AB;464001
464001;03/02/2021;;03/02/2021 07:16;135;;03/02/2021 15:46;AB;464001
464001;03/02/2021;;03/02/2021 10:07;136;;03/02/2021 15:48;HO;464001
464001;03/02/2021;;03/02/2021 13:29;137;;03/02/2021 15:49;HO;464001
464001;03/02/2021;;03/02/2021 13:47;138;;03/02/2021 15:50;HO;464001
464001;03/02/2021;;03/02/2021 14:10;139;;03/02/2021 15:52;HO;464001
464001;03/02/2021;;03/02/2021 12:50;140;;03/02/2021 15:55;HO;464001
464001;03/02/2021;;03/02/2021 05:59;141;;03/02/2021 15:56;HO;464001
464001;03/02/2021;;03/02/2021 10:33;142;;03/02/2021 15:57;HO;464001
464001;03/02/2021;;29/01/2021 15:32;143;;03/02/2021 15:57;AB;464001
464001;03/02/2021;;03/02/2021 10:42;144;;03/02/2021 15:59;HO;464001
464001;03/02/2021;;03/02/2021 11:19;145;;03/02/2021 15:59;AB;464001
464001;03/02/2021;;03/02/2021 11:31;146;;03/02/2021 16:04;AB;464001
464001;03/02/2021;;03/02/2021 07:00;147;;03/02/2021 16:11;HO;464001
464001;03/02/2021;;03/02/2021 13:30;148;;03/02/2021 16:12;HO;464001
464001;03/02/2021;;03/02/2021 10:35;149;;03/02/2021 16:12;AB;464001
464001;03/02/2021;;03/02/2021 08:36;150;;03/02/2021 16:14;HO;464001
464001;03/02/2021;;03/02/2021 08:55;151;;03/02/2021 16:17;AB;464001
464001;03/02/2021;;03/02/2021 11:31;152;;03/02/2021 16:18;AB;464001
464001;03/02/2021;;03/02/2021 11:18;153;;03/02/2021 16:20;AB;464001
464001;03/02/2021;;03/02/2021 14:00;154;;03/02/2021 16:26;HO;464001
464001;03/02/2021;;03/02/2021 11:40;155;;03/02/2021 16:34;HO;464001
464001;03/02/2021;;03/02/2021 11:41;156;;03/02/2021 16:37;HO;464001
464001;03/02/2021;;03/02/2021 08:38;157;;03/02/2021 16:41;AB;464001
464001;03/02/2021;;03/02/2021 05:41;158;;03/02/2021 16:42;AB;464001
464001;03/02/2021;;03/02/2021 10:14;159;;03/02/2021 16:43;HO;464001
464001;03/02/2021;;03/02/2021 16:15;160;;03/02/2021 16:43;HO;464001
464001;03/02/2021;;03/02/2021 11:11;161;;03/02/2021 16:44;HO;464001
464001;03/02/2021;;03/02/2021 13:14;162;;03/02/2021 16:46;HO;464001
464001;03/02/2021;;03/02/2021 15:57;163;;03/02/2021 16:53;AB;464001
464001;03/02/2021;;03/02/2021 10:55;164;;03/02/2021 16:54;AB;464001
464001;03/02/2021;;03/02/2021 08:14;165;;03/02/2021 16:55;AB;464001
464001;03/02/2021;;03/02/2021 08:00;166;;03/02/2021 16:55;HO;464001
464001;03/02/2021;;03/02/2021 15:07;167;;03/02/2021 16:56;HO;464001
464001;03/02/2021;;03/02/2021 13:04;168;;03/02/2021 16:57;AB;464001
464001;03/02/2021;;03/02/2021 09:17;169;;03/02/2021 16:58;HO;464001
464001;03/02/2021;;03/02/2021 11:22;170;;03/02/2021 16:58;AB;464001
464001;03/02/2021;;03/02/2021 07:26;171;;03/02/2021 16:59;HO;464001
464001;03/02/2021;;03/02/2021 06:58;172;;03/02/2021 17:02;AB;464001
464001;03/02/2021;;03/02/2021 06:32;173;;03/02/2021 17:03;HO;464001
464001;03/02/2021;;03/02/2021 15:23;174;;03/02/2021 17:05;HO;464001
464001;03/02/2021;;03/02/2021 07:32;175;;03/02/2021 17:06;HO;464001
464001;03/02/2021;;03/02/2021 08:58;176;;03/02/2021 17:09;HO;464001
464001;03/02/2021;;03/02/2021 12:52;177;;03/02/2021 17:10;AB;464001
464001;03/02/2021;;03/02/2021 15:43;178;;03/02/2021 17:11;HO;464001
464001;03/02/2021;;03/02/2021 09:02;179;;03/02/2021 17:11;HO;464001
464001;03/02/2021;;03/02/2021 13:56;180;;03/02/2021 17:11;HO;464001
464001;03/02/2021;;03/02/2021 09:41;181;;03/02/2021 17:13;HO;464001
464001;03/02/2021;;03/02/2021 12:28;182;;03/02/2021 17:14;AB;464001
464001;03/02/2021;;03/02/2021 08:20;183;;03/02/2021 17:14;HO;464001
464001;03/02/2021;;03/02/2021 07:54;184;;03/02/2021 17:16;AB;464001
464001;03/02/2021;;03/02/2021 09:02;185;;03/02/2021 17:17;HO;464001
464001;03/02/2021;;03/02/2021 14:08;186;;03/02/2021 17:18;HO;464001
464001;03/02/2021;;03/02/2021 08:47;187;;03/02/2021 17:19;HO;464001
464001;03/02/2021;;03/02/2021 12:59;188;;03/02/2021 17:21;AB;464001
464001;03/02/2021;;03/02/2021 08:37;189;;03/02/2021 17:21;HO;464001
464001;03/02/2021;;03/02/2021 12:41;190;;03/02/2021 17:26;AB;464001
464001;03/02/2021;;03/02/2021 08:15;191;;03/02/2021 17:26;AB;464001
464001;03/02/2021;;03/02/2021 08:07;192;;03/02/2021 17:26;AB;464001
464001;03/02/2021;;03/02/2021 08:58;193;;03/02/2021 17:26;HO;464001
464001;03/02/2021;;03/02/2021 10:00;194;;03/02/2021 17:27;HO;464001
464001;03/02/2021;;03/02/2021 06:48;195;;03/02/2021 17:28;HO;464001
464001;03/02/2021;;03/02/2021 08:11;196;;03/02/2021 17:28;AB;464001
464001;03/02/2021;;03/02/2021 08:18;197;;03/02/2021 17:29;AB;464001
464001;03/02/2021;;03/02/2021 13:43;198;;03/02/2021 17:29;HO;464001
464001;03/02/2021;;03/02/2021 08:27;199;;03/02/2021 17:29;HO;464001
464001;03/02/2021;;03/02/2021 11:49;200;;03/02/2021 17:29;AB;464001
464001;03/02/2021;;03/02/2021 14:52;201;;03/02/2021 17:29;HO;464001
464001;03/02/2021;;03/02/2021 09:07;202;;03/02/2021 17:30;HO;464001
464001;03/02/2021;;03/02/2021 07:20;203;;03/02/2021 17:31;HO;464001
464001;03/02/2021;;03/02/2021 08:29;204;;03/02/2021 17:31;HO;464001
464001;03/02/2021;;03/02/2021 15:04;205;;03/02/2021 17:31;HO;464001
464001;03/02/2021;;03/02/2021 13:52;206;;03/02/2021 17:39;AB;464001
464001;03/02/2021;;03/02/2021 13:10;207;;03/02/2021 17:41;HO;464001
464001;03/02/2021;;03/02/2021 08:32;208;;03/02/2021 17:41;AB;464001
464001;03/02/2021;;03/02/2021 06:28;209;;03/02/2021 17:42;AB;464001
464001;03/02/2021;;03/02/2021 06:54;210;;03/02/2021 17:42;AB;464001
464001;03/02/2021;;03/02/2021 15:33;211;;03/02/2021 17:43;HO;464001
464001;03/02/2021;;03/02/2021 08:33;212;;03/02/2021 17:44;HO;464001
464001;03/02/2021;;03/02/2021 10:12;213;;03/02/2021 17:44;AB;464001
464001;03/02/2021;;03/02/2021 17:37;214;;03/02/2021 17:45;HO;464001
464001;03/02/2021;;03/02/2021 11:23;215;;03/02/2021 17:45;AB;464001
464001;03/02/2021;;03/02/2021 08:23;216;;03/02/2021 17:46;AB;464001
464001;03/02/2021;;03/02/2021 07:36;217;;03/02/2021 17:46;AB;464001
464001;03/02/2021;;03/02/2021 09:18;218;;03/02/2021 17:46;HO;464001
464001;03/02/2021;;03/02/2021 08:02;219;;03/02/2021 17:46;AB;464001
464001;03/02/2021;;03/02/2021 09:33;220;;03/02/2021 17:48;AB;464001
464001;03/02/2021;;03/02/2021 09:33;221;;03/02/2021 17:51;AB;464001
464001;03/02/2021;;03/02/2021 09:59;222;;03/02/2021 17:51;HO;464001
464001;03/02/2021;;03/02/2021 09:34;223;;03/02/2021 17:51;HO;464001
464001;03/02/2021;;03/02/2021 09:12;224;;03/02/2021 17:52;AB;464001
464001;03/02/2021;;03/02/2021 10:33;225;;03/02/2021 17:52;HO;464001
464001;03/02/2021;;03/02/2021 08:49;226;;03/02/2021 17:53;AB;464001
464001;03/02/2021;;03/02/2021 08:36;227;;03/02/2021 17:53;HO;464001
464001;03/02/2021;;03/02/2021 12:59;228;;03/02/2021 17:53;AB;464001
464001;03/02/2021;;03/02/2021 07:27;229;;03/02/2021 17:56;AB;464001
464001;03/02/2021;;03/02/2021 11:12;230;;03/02/2021 17:56;AB;464001
464001;03/02/2021;;03/02/2021 08:45;231;;03/02/2021 17:57;AB;464001
464001;03/02/2021;;03/02/2021 08:51;232;;03/02/2021 17:57;AB;464001
464001;03/02/2021;;03/02/2021 14:09;233;;03/02/2021 17:58;HO;464001
464001;03/02/2021;;03/02/2021 09:23;234;;03/02/2021 17:59;HO;464001
464001;03/02/2021;;03/02/2021 14:55;235;;03/02/2021 17:59;HO;464001
464001;03/02/2021;;03/02/2021 08:29;236;;03/02/2021 18:00;AB;464001
464001;03/02/2021;;03/02/2021 08:47;237;;03/02/2021 18:00;AB;464001
464001;03/02/2021;;03/02/2021 10:37;238;;03/02/2021 18:01;AB;464001
464001;03/02/2021;;03/02/2021 11:33;239;;03/02/2021 18:01;HO;464001
464001;03/02/2021;;03/02/2021 12:05;240;;03/02/2021 18:02;HO;464001
464001;03/02/2021;;03/02/2021 17:06;241;;03/02/2021 18:02;HO;464001
464001;03/02/2021;;03/02/2021 07:23;242;;03/02/2021 18:05;AB;464001
464001;03/02/2021;;03/02/2021 08:45;243;;03/02/2021 18:05;HO;464001
464001;03/02/2021;;03/02/2021 15:34;244;;03/02/2021 18:06;HO;464001
464001;03/02/2021;;03/02/2021 08:35;245;;03/02/2021 18:08;AB;464001
464001;03/02/2021;;03/02/2021 09:21;246;;03/02/2021 18:09;AB;464001
464001;03/02/2021;;03/02/2021 07:46;247;;03/02/2021 18:11;AB;464001
464001;03/02/2021;;03/02/2021 13:27;248;;03/02/2021 18:12;AB;464001
464001;03/02/2021;;03/02/2021 08:17;249;;03/02/2021 18:14;HO;464001
464001;03/02/2021;;03/02/2021 07:01;250;;03/02/2021 18:14;AB;464001
464001;03/02/2021;;03/02/2021 07:56;251;;03/02/2021 18:14;AB;464001
464001;03/02/2021;;03/02/2021 08:47;252;;03/02/2021 18:15;AB;464001
464001;03/02/2021;;03/02/2021 08:24;253;;03/02/2021 18:19;AB;464001
464001;03/02/2021;;03/02/2021 11:58;254;;03/02/2021 18:19;HO;464001
464001;03/02/2021;;03/02/2021 14:08;255;;03/02/2021 18:20;AB;464001
464001;03/02/2021;;03/02/2021 08:09;256;;03/02/2021 18:20;HO;464001
464001;03/02/2021;;03/02/2021 10:03;257;;03/02/2021 18:21;AB;464001
464001;03/02/2021;;03/02/2021 09:12;258;;03/02/2021 18:21;HO;464001
464001;03/02/2021;;03/02/2021 08:55;259;;03/02/2021 18:21;AB;464001
464001;03/02/2021;;03/02/2021 09:28;260;;03/02/2021 18:22;HO;464001
464001;03/02/2021;;03/02/2021 07:20;261;;03/02/2021 18:22;AB;464001
464001;03/02/2021;;03/02/2021 07:24;262;;03/02/2021 18:22;AB;464001
464001;03/02/2021;;03/02/2021 08:40;263;;03/02/2021 18:23;AB;464001
464001;03/02/2021;;03/02/2021 12:16;264;;03/02/2021 18:23;HO;464001
464001;03/02/2021;;03/02/2021 14:06;265;;03/02/2021 18:23;AB;464001
464001;03/02/2021;;03/02/2021 10:13;266;;03/02/2021 18:23;AB;464001
464001;03/02/2021;;03/02/2021 14:04;267;;03/02/2021 18:23;AB;464001
464001;03/02/2021;;03/02/2021 09:26;268;;03/02/2021 18:24;AB;464001
464001;03/02/2021;;03/02/2021 08:14;269;;03/02/2021 18:24;AB;464001
464001;03/02/2021;;03/02/2021 09:05;270;;03/02/2021 18:25;HO;464001
464001;03/02/2021;;03/02/2021 09:22;271;;03/02/2021 18:26;HO;464001
464001;03/02/2021;;03/02/2021 08:50;272;;03/02/2021 18:27;HO;464001
464001;03/02/2021;;03/02/2021 09:17;273;;03/02/2021 18:27;AB;464001
464001;03/02/2021;;03/02/2021 12:44;274;;03/02/2021 18:28;AB;464001
464001;03/02/2021;;03/02/2021 10:54;275;;03/02/2021 18:28;AB;464001
464001;03/02/2021;;03/02/2021 08:38;276;;03/02/2021 18:28;AB;464001
464001;03/02/2021;;03/02/2021 08:47;277;;03/02/2021 18:29;AB;464001
464001;03/02/2021;;03/02/2021 09:03;278;;03/02/2021 18:29;AB;464001
464001;03/02/2021;;03/02/2021 10:38;279;;03/02/2021 18:29;AB;464001
464001;03/02/2021;;03/02/2021 14:59;280;;03/02/2021 18:30;AB;464001
464001;03/02/2021;;03/02/2021 11:56;281;;03/02/2021 18:30;HO;464001
464001;03/02/2021;;03/02/2021 08:26;282;;03/02/2021 18:34;AB;464001
464001;03/02/2021;;03/02/2021 09:01;283;;03/02/2021 18:34;AB;464001
464001;03/02/2021;;03/02/2021 11:07;284;;03/02/2021 18:35;AB;464001
464001;03/02/2021;;03/02/2021 08:55;285;;03/02/2021 18:37;HO;464001
464001;03/02/2021;;03/02/2021 08:16;286;;03/02/2021 18:39;AB;464001
464001;03/02/2021;;03/02/2021 09:24;287;;03/02/2021 18:40;AB;464001
464001;03/02/2021;;03/02/2021 09:03;288;;03/02/2021 18:41;AB;464001
464001;03/02/2021;;03/02/2021 08:30;289;;03/02/2021 18:41;HO;464001
464001;03/02/2021;;03/02/2021 08:32;290;;03/02/2021 18:44;AB;464001
464001;03/02/2021;;03/02/2021 09:45;291;;03/02/2021 18:47;HO;464001
464001;03/02/2021;;03/02/2021 16:40;292;;03/02/2021 18:48;HO;464001
464001;03/02/2021;;03/02/2021 09:21;293;;03/02/2021 18:48;AB;464001
464001;03/02/2021;;03/02/2021 08:43;294;;03/02/2021 18:50;HO;464001
464001;03/02/2021;;03/02/2021 08:52;295;;03/02/2021 18:54;AB;464001
464001;03/02/2021;;03/02/2021 15:15;296;;03/02/2021 18:56;HO;464001
464001;03/02/2021;;03/02/2021 07:07;297;;03/02/2021 19:04;HO;464001
464001;03/02/2021;;03/02/2021 08:30;298;;03/02/2021 19:08;AB;464001
464001;03/02/2021;;03/02/2021 15:03;299;;03/02/2021 19:17;AB;464001
464001;03/02/2021;;03/02/2021 08:47;300;;03/02/2021 19:29;HO;464001
464001;03/02/2021;;03/02/2021 16:01;301;;03/02/2021 19:29;AB;464001
464001;03/02/2021;;03/02/2021 07:50;302;;03/02/2021 19:32;HO;464001
464001;03/02/2021;;03/02/2021 08:41;303;;03/02/2021 19:43;AB;464001
464001;03/02/2021;;03/02/2021 08:01;304;;03/02/2021 19:44;AB;464001
464001;03/02/2021;;03/02/2021 07:08;305;;03/02/2021 19:50;AB;464001
464001;03/02/2021;;03/02/2021 09:26;306;;03/02/2021 19:54;AB;464001
464001;03/02/2021;;03/02/2021 14:15;307;;03/02/2021 19:55;AB;464001
464001;03/02/2021;;01/02/2021 08:54;308;;03/02/2021 19:55;AB;464001
464001;03/02/2021;;03/02/2021 08:13;309;;03/02/2021 20:01;AB;464001
464001;03/02/2021;;03/02/2021 10:43;310;;03/02/2021 20:02;HO;464001
464001;03/02/2021;;03/02/2021 16:24;311;;03/02/2021 20:12;AB;464001
464001;03/02/2021;;03/02/2021 12:55;312;;03/02/2021 20:28;AB;464001
464001;03/02/2021;;03/02/2021 11:30;313;;03/02/2021 21:08;HO;464001
464001;03/02/2021;;03/02/2021 11:50;314;;03/02/2021 21:10;AB;464001
464001;03/02/2021;;03/02/2021 12:15;315;;03/02/2021 21:21;HO;464001
464001;03/02/2021;;03/02/2021 08:30;316;;03/02/2021 21:21;HO;464001
464001;03/02/2021;;03/02/2021 12:25;317;;03/02/2021 21:21;AB;464001
464001;03/02/2021;;03/02/2021 10:36;318;;03/02/2021 21:27;AB;464001
464001;03/02/2021;;03/02/2021 12:29;319;;03/02/2021 21:41;AB;464001
464001;03/02/2021;;03/02/2021 12:43;320;;03/02/2021 21:46;AB;464001
464001;03/02/2021;;03/02/2021 12:35;321;;03/02/2021 21:46;AB;464001
464001;03/02/2021;;03/02/2021 12:25;322;;03/02/2021 21:56;AB;464001
464001;03/02/2021;;03/02/2021 13:33;323;;03/02/2021 22:26;HO;464001
464001;03/02/2021;;03/02/2021 14:28;324;;03/02/2021 23:17;AB;464001
464001;03/02/2021;;02/02/2021 10:03;325;;03/02/2021 23:33;HO;464001
