CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/02/2021;ENTREES;2;0;0
464001;03/02/2021;SORTIES;2;0;0
464001;03/02/2021;ENTREES;3;0;1
464001;03/02/2021;SORTIES;3;0;0
464001;03/02/2021;ENTREES;4;0;5
464001;03/02/2021;SORTIES;4;0;0
464001;03/02/2021;ENTREES;5;3;8
464001;03/02/2021;SORTIES;5;0;0
464001;03/02/2021;ENTREES;6;3;7
464001;03/02/2021;SORTIES;6;0;1
464001;03/02/2021;ENTREES;7;12;17
464001;03/02/2021;SORTIES;7;0;3
464001;03/02/2021;ENTREES;8;28;41
464001;03/02/2021;SORTIES;8;1;7
464001;03/02/2021;ENTREES;9;25;20
464001;03/02/2021;SORTIES;9;1;4
464001;03/02/2021;ENTREES;10;19;12
464001;03/02/2021;SORTIES;10;2;2
464001;03/02/2021;ENTREES;11;14;12
464001;03/02/2021;SORTIES;11;9;7
464001;03/02/2021;ENTREES;12;9;15
464001;03/02/2021;SORTIES;12;10;23
464001;03/02/2021;ENTREES;13;17;6
464001;03/02/2021;SORTIES;13;10;11
464001;03/02/2021;ENTREES;14;7;9
464001;03/02/2021;SORTIES;14;10;8
464001;03/02/2021;ENTREES;15;7;4
464001;03/02/2021;SORTIES;15;24;13
464001;03/02/2021;ENTREES;16;4;5
464001;03/02/2021;SORTIES;16;14;12
464001;03/02/2021;ENTREES;17;3;5
464001;03/02/2021;SORTIES;17;35;29
464001;03/02/2021;ENTREES;18;0;6
464001;03/02/2021;SORTIES;18;21;40
464001;03/02/2021;ENTREES;19;1;2
464001;03/02/2021;SORTIES;19;3;9
464001;03/02/2021;ENTREES;20;1;2
464001;03/02/2021;SORTIES;20;1;3
464001;03/02/2021;ENTREES;21;0;0
464001;03/02/2021;SORTIES;21;3;7
464001;03/02/2021;ENTREES;22;0;0
464001;03/02/2021;SORTIES;22;1;0
464001;03/02/2021;ENTREES;23;0;0
464001;03/02/2021;SORTIES;23;1;1
464001;04/02/2021;ENTREES;0;0;0
464001;04/02/2021;SORTIES;0;0;0
464001;04/02/2021;ENTREES;1;0;1
464001;04/02/2021;SORTIES;1;0;0
