CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;03/02/2021;;02/02/2021 15:18;0;;03/02/2021 08:07;AB;464005
464005;03/02/2021;;02/02/2021 12:04;1;;03/02/2021 08:45;AB;464005
464005;03/02/2021;;03/02/2021 09:41;2;;03/02/2021 11:32;HO;464005
464005;03/02/2021;;03/02/2021 10:00;3;;03/02/2021 11:47;HO;464005
464005;03/02/2021;;03/02/2021 10:46;4;;03/02/2021 11:58;HO;464005
464005;03/02/2021;;03/02/2021 07:42;5;;03/02/2021 12:11;AB;464005
464005;03/02/2021;;03/02/2021 09:12;6;;03/02/2021 12:30;AB;464005
464005;03/02/2021;;03/02/2021 06:43;7;;03/02/2021 13:51;AB;464005
464005;03/02/2021;;03/02/2021 13:16;8;;03/02/2021 13:52;AB;464005
464005;03/02/2021;;03/02/2021 13:46;9;;03/02/2021 15:33;HO;464005
464005;03/02/2021;;03/02/2021 12:49;10;;03/02/2021 16:14;AB;464005
464005;03/02/2021;;03/02/2021 06:32;11;;03/02/2021 17:06;AB;464005
464005;03/02/2021;;03/02/2021 13:44;12;;03/02/2021 17:15;AB;464005
464005;03/02/2021;;03/02/2021 09:12;13;;03/02/2021 17:28;AB;464005
464005;03/02/2021;;03/02/2021 08:11;14;;03/02/2021 17:29;AB;464005
464005;03/02/2021;;03/02/2021 07:19;15;;03/02/2021 17:35;AB;464005
464005;03/02/2021;;03/02/2021 16:19;16;;03/02/2021 17:58;AB;464005
464005;03/02/2021;;03/02/2021 09:29;17;;03/02/2021 18:11;AB;464005
