CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/02/2021;ENTREES;2;0;0
464009;03/02/2021;SORTIES;2;0;0
464009;03/02/2021;ENTREES;3;0;0
464009;03/02/2021;SORTIES;3;0;0
464009;03/02/2021;ENTREES;4;0;0
464009;03/02/2021;SORTIES;4;0;0
464009;03/02/2021;ENTREES;5;0;2
464009;03/02/2021;SORTIES;5;0;0
464009;03/02/2021;ENTREES;6;1;11
464009;03/02/2021;SORTIES;6;0;0
464009;03/02/2021;ENTREES;7;3;19
464009;03/02/2021;SORTIES;7;1;2
464009;03/02/2021;ENTREES;8;8;13
464009;03/02/2021;SORTIES;8;0;2
464009;03/02/2021;ENTREES;9;3;2
464009;03/02/2021;SORTIES;9;2;0
464009;03/02/2021;ENTREES;10;5;0
464009;03/02/2021;SORTIES;10;2;0
464009;03/02/2021;ENTREES;11;2;2
464009;03/02/2021;SORTIES;11;1;2
464009;03/02/2021;ENTREES;12;2;3
464009;03/02/2021;SORTIES;12;5;4
464009;03/02/2021;ENTREES;13;6;1
464009;03/02/2021;SORTIES;13;3;3
464009;03/02/2021;ENTREES;14;4;4
464009;03/02/2021;SORTIES;14;0;1
464009;03/02/2021;ENTREES;15;2;0
464009;03/02/2021;SORTIES;15;7;2
464009;03/02/2021;ENTREES;16;2;1
464009;03/02/2021;SORTIES;16;8;11
464009;03/02/2021;ENTREES;17;0;1
464009;03/02/2021;SORTIES;17;4;16
464009;03/02/2021;ENTREES;18;0;1
464009;03/02/2021;SORTIES;18;4;18
464009;03/02/2021;ENTREES;19;0;0
464009;03/02/2021;SORTIES;19;1;0
464009;03/02/2021;ENTREES;20;0;4
464009;03/02/2021;SORTIES;20;0;1
464009;03/02/2021;ENTREES;21;0;0
464009;03/02/2021;SORTIES;21;0;0
464009;03/02/2021;ENTREES;22;0;0
464009;03/02/2021;SORTIES;22;0;0
464009;03/02/2021;ENTREES;23;0;0
464009;03/02/2021;SORTIES;23;0;0
464009;04/02/2021;ENTREES;0;0;0
464009;04/02/2021;SORTIES;0;0;0
464009;04/02/2021;ENTREES;1;0;0
464009;04/02/2021;SORTIES;1;0;0
