CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;03/02/2021;;02/02/2021 21:39;0;;03/02/2021 07:09;AB;464002
464002;03/02/2021;;02/02/2021 16:17;1;;03/02/2021 08:01;AB;464002
464002;03/02/2021;;02/02/2021 20:28;2;;03/02/2021 08:34;AB;464002
464002;03/02/2021;;03/02/2021 08:10;3;;03/02/2021 08:53;HO;464002
464002;03/02/2021;;03/02/2021 08:11;4;;03/02/2021 09:06;AB;464002
464002;03/02/2021;;02/02/2021 17:04;5;;03/02/2021 09:11;AB;464002
464002;03/02/2021;;03/02/2021 07:48;6;;03/02/2021 09:20;HO;464002
464002;03/02/2021;;03/02/2021 08:40;7;;03/02/2021 10:23;AB;464002
464002;03/02/2021;;03/02/2021 08:54;8;;03/02/2021 10:32;AB;464002
464002;03/02/2021;;03/02/2021 00:29;9;;03/02/2021 10:36;AB;464002
464002;03/02/2021;;03/02/2021 08:15;10;;03/02/2021 10:42;HO;464002
464002;03/02/2021;;03/02/2021 07:53;11;;03/02/2021 10:51;AB;464002
464002;03/02/2021;;03/02/2021 08:41;12;;03/02/2021 10:53;HO;464002
464002;03/02/2021;;03/02/2021 07:36;13;;03/02/2021 11:20;AB;464002
464002;03/02/2021;;03/02/2021 09:08;14;;03/02/2021 11:28;HO;464002
464002;03/02/2021;;03/02/2021 08:49;15;;03/02/2021 11:48;AB;464002
464002;03/02/2021;;03/02/2021 09:57;16;;03/02/2021 11:53;HO;464002
464002;03/02/2021;;03/02/2021 11:13;17;;03/02/2021 12:00;AB;464002
464002;03/02/2021;;02/02/2021 19:28;18;;03/02/2021 12:07;AB;464002
464002;03/02/2021;;03/02/2021 07:22;19;;03/02/2021 12:32;AB;464002
464002;03/02/2021;;03/02/2021 09:03;20;;03/02/2021 12:38;HO;464002
464002;03/02/2021;;03/02/2021 08:24;21;;03/02/2021 12:55;HO;464002
464002;03/02/2021;;03/02/2021 08:47;22;;03/02/2021 13:20;AB;464002
464002;03/02/2021;;03/02/2021 11:12;23;;03/02/2021 13:23;AB;464002
464002;03/02/2021;;03/02/2021 10:45;24;;03/02/2021 13:23;HO;464002
464002;03/02/2021;;03/02/2021 13:32;25;;03/02/2021 13:35;HO;464002
464002;03/02/2021;;03/02/2021 08:27;26;;03/02/2021 13:49;AB;464002
464002;03/02/2021;;03/02/2021 07:34;27;;03/02/2021 13:52;AB;464002
464002;03/02/2021;;03/02/2021 11:38;28;;03/02/2021 13:52;AB;464002
464002;03/02/2021;;03/02/2021 13:33;29;;03/02/2021 13:57;AB;464002
464002;03/02/2021;;24/01/2021 22:20;30;;03/02/2021 14:01;AB;464002
464002;03/02/2021;;03/02/2021 08:47;31;;03/02/2021 14:18;AB;464002
464002;03/02/2021;;02/02/2021 18:20;32;;03/02/2021 14:26;AB;464002
464002;03/02/2021;;03/02/2021 08:05;33;;03/02/2021 15:00;AB;464002
464002;03/02/2021;;02/02/2021 21:29;34;;03/02/2021 15:04;AB;464002
464002;03/02/2021;;03/02/2021 10:05;35;;03/02/2021 15:15;HO;464002
464002;03/02/2021;;03/02/2021 15:18;36;;03/02/2021 15:27;HO;464002
464002;03/02/2021;;03/02/2021 13:21;37;;03/02/2021 15:27;AB;464002
464002;03/02/2021;;03/02/2021 14:52;38;;03/02/2021 15:37;AB;464002
464002;03/02/2021;;03/02/2021 13:39;39;;03/02/2021 15:40;HO;464002
464002;03/02/2021;;03/02/2021 07:30;40;;03/02/2021 15:56;AB;464002
464002;03/02/2021;;03/02/2021 16:07;41;;03/02/2021 16:08;HO;464002
464002;03/02/2021;;03/02/2021 13:01;42;;03/02/2021 16:10;AB;464002
464002;03/02/2021;;03/02/2021 13:00;43;;03/02/2021 16:21;AB;464002
464002;03/02/2021;;03/02/2021 14:31;44;;03/02/2021 16:29;HO;464002
464002;03/02/2021;;03/02/2021 13:55;45;;03/02/2021 16:38;HO;464002
464002;03/02/2021;;03/02/2021 14:53;46;;03/02/2021 16:38;HO;464002
464002;03/02/2021;;03/02/2021 14:50;47;;03/02/2021 16:52;AB;464002
464002;03/02/2021;;03/02/2021 07:59;48;;03/02/2021 16:57;AB;464002
464002;03/02/2021;;03/02/2021 07:14;49;;03/02/2021 17:00;AB;464002
464002;03/02/2021;;03/02/2021 08:07;50;;03/02/2021 17:06;AB;464002
464002;03/02/2021;;03/02/2021 07:37;51;;03/02/2021 17:13;AB;464002
464002;03/02/2021;;03/02/2021 12:29;52;;03/02/2021 17:17;HO;464002
464002;03/02/2021;;03/02/2021 06:30;53;;03/02/2021 17:22;AB;464002
464002;03/02/2021;;03/02/2021 14:36;54;;03/02/2021 17:25;HO;464002
464002;03/02/2021;;03/02/2021 09:37;55;;03/02/2021 17:32;AB;464002
464002;03/02/2021;;03/02/2021 13:13;56;;03/02/2021 17:33;AB;464002
464002;03/02/2021;;03/02/2021 17:27;57;;03/02/2021 17:34;AB;464002
464002;03/02/2021;;03/02/2021 16:53;58;;03/02/2021 17:41;HO;464002
464002;03/02/2021;;03/02/2021 07:31;59;;03/02/2021 17:45;AB;464002
464002;03/02/2021;;03/02/2021 07:20;60;;03/02/2021 17:50;AB;464002
464002;03/02/2021;;03/02/2021 10:57;61;;03/02/2021 17:52;AB;464002
464002;03/02/2021;;03/02/2021 17:06;62;;03/02/2021 17:52;AB;464002
464002;03/02/2021;;03/02/2021 06:50;63;;03/02/2021 18:02;AB;464002
464002;03/02/2021;;03/02/2021 09:12;64;;03/02/2021 18:08;AB;464002
464002;03/02/2021;;02/02/2021 21:26;65;;03/02/2021 18:11;AB;464002
464002;03/02/2021;;03/02/2021 15:32;66;;03/02/2021 18:19;HO;464002
464002;03/02/2021;;03/02/2021 13:08;67;;03/02/2021 18:20;HO;464002
464002;03/02/2021;;03/02/2021 07:55;68;;03/02/2021 18:20;AB;464002
464002;03/02/2021;;03/02/2021 13:24;69;;03/02/2021 18:23;AB;464002
464002;03/02/2021;;03/02/2021 09:28;70;;03/02/2021 18:23;AB;464002
464002;03/02/2021;;03/02/2021 08:30;71;;03/02/2021 18:31;AB;464002
464002;03/02/2021;;03/02/2021 10:07;72;;03/02/2021 18:31;AB;464002
464002;03/02/2021;;28/01/2021 07:01;73;;03/02/2021 18:31;AB;464002
464002;03/02/2021;;03/02/2021 08:24;74;;03/02/2021 18:32;AB;464002
464002;03/02/2021;;03/02/2021 16:21;75;;03/02/2021 18:33;HO;464002
464002;03/02/2021;;03/02/2021 10:57;76;;03/02/2021 18:51;AB;464002
464002;03/02/2021;;03/02/2021 07:56;77;;03/02/2021 18:51;AB;464002
464002;03/02/2021;;03/02/2021 07:33;78;;03/02/2021 19:05;HO;464002
464002;03/02/2021;;03/02/2021 08:18;79;;03/02/2021 19:53;AB;464002
464002;03/02/2021;;03/02/2021 12:27;80;;03/02/2021 20:32;AB;464002
464002;03/02/2021;;03/02/2021 17:01;81;;03/02/2021 20:51;AB;464002
464002;03/02/2021;;03/02/2021 21:40;82;;03/02/2021 22:02;AB;464002
464002;04/02/2021;;03/02/2021 18:06;83;;04/02/2021 00:10;HO;464002
