CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;03/02/2021;;02/02/2021 17:52;0;;03/02/2021 07:38;AB;464009
464009;03/02/2021;;02/02/2021 17:25;1;;03/02/2021 07:52;AB;464009
464009;03/02/2021;;03/02/2021 07:50;2;;03/02/2021 07:57;HO;464009
464009;03/02/2021;;02/02/2021 18:41;3;;03/02/2021 08:11;AB;464009
464009;03/02/2021;;02/02/2021 14:32;4;;03/02/2021 08:44;AB;464009
464009;03/02/2021;;03/02/2021 07:28;5;;03/02/2021 09:29;HO;464009
464009;03/02/2021;;03/02/2021 08:11;6;;03/02/2021 09:59;HO;464009
464009;03/02/2021;;03/02/2021 08:20;7;;03/02/2021 10:49;HO;464009
464009;03/02/2021;;03/02/2021 08:25;8;;03/02/2021 10:53;HO;464009
464009;03/02/2021;;03/02/2021 09:16;9;;03/02/2021 11:48;HO;464009
464009;03/02/2021;;03/02/2021 07:28;10;;03/02/2021 11:49;AB;464009
464009;03/02/2021;;03/02/2021 06:53;11;;03/02/2021 11:56;AB;464009
464009;03/02/2021;;03/02/2021 10:16;12;;03/02/2021 12:27;HO;464009
464009;03/02/2021;;03/02/2021 09:53;13;;03/02/2021 12:33;AB;464009
464009;03/02/2021;;03/02/2021 08:27;14;;03/02/2021 12:35;HO;464009
464009;03/02/2021;;03/02/2021 07:09;15;;03/02/2021 12:43;AB;464009
464009;03/02/2021;;03/02/2021 09:31;16;;03/02/2021 12:44;HO;464009
464009;03/02/2021;;03/02/2021 08:11;17;;03/02/2021 12:48;AB;464009
464009;03/02/2021;;03/02/2021 10:18;18;;03/02/2021 12:50;HO;464009
464009;03/02/2021;;03/02/2021 07:19;19;;03/02/2021 12:54;AB;464009
464009;03/02/2021;;03/02/2021 10:09;20;;03/02/2021 12:55;HO;464009
464009;03/02/2021;;03/02/2021 10:27;21;;03/02/2021 13:00;HO;464009
464009;03/02/2021;;03/02/2021 10:41;22;;03/02/2021 13:04;HO;464009
464009;03/02/2021;;03/02/2021 07:58;23;;03/02/2021 13:16;AB;464009
464009;03/02/2021;;03/02/2021 11:11;24;;03/02/2021 13:22;HO;464009
464009;03/02/2021;;03/02/2021 07:43;25;;03/02/2021 13:47;AB;464009
464009;03/02/2021;;03/02/2021 05:44;26;;03/02/2021 13:50;AB;464009
464009;03/02/2021;;02/02/2021 21:52;27;;03/02/2021 14:52;AB;464009
464009;03/02/2021;;03/02/2021 09:27;28;;03/02/2021 15:10;HO;464009
464009;03/02/2021;;03/02/2021 13:18;29;;03/02/2021 15:11;HO;464009
464009;03/02/2021;;03/02/2021 13:26;30;;03/02/2021 15:12;HO;464009
464009;03/02/2021;;03/02/2021 08:13;31;;03/02/2021 15:21;AB;464009
464009;03/02/2021;;03/02/2021 14:04;32;;03/02/2021 15:27;HO;464009
464009;03/02/2021;;03/02/2021 13:58;33;;03/02/2021 15:28;HO;464009
464009;03/02/2021;;03/02/2021 13:42;34;;03/02/2021 15:35;HO;464009
464009;03/02/2021;;03/02/2021 12:53;35;;03/02/2021 15:44;AB;464009
464009;03/02/2021;;03/02/2021 14:46;36;;03/02/2021 15:52;HO;464009
464009;03/02/2021;;03/02/2021 08:11;37;;03/02/2021 16:04;AB;464009
464009;03/02/2021;;03/02/2021 14:02;38;;03/02/2021 16:04;AB;464009
464009;03/02/2021;;03/02/2021 08:51;39;;03/02/2021 16:07;HO;464009
464009;03/02/2021;;03/02/2021 13:40;40;;03/02/2021 16:16;HO;464009
464009;03/02/2021;;03/02/2021 08:01;41;;03/02/2021 16:17;HO;464009
464009;03/02/2021;;03/02/2021 06:35;42;;03/02/2021 16:25;AB;464009
464009;03/02/2021;;03/02/2021 07:35;43;;03/02/2021 16:27;AB;464009
464009;03/02/2021;;03/02/2021 06:24;44;;03/02/2021 16:37;AB;464009
464009;03/02/2021;;03/02/2021 12:46;45;;03/02/2021 16:38;HO;464009
464009;03/02/2021;;03/02/2021 11:44;46;;03/02/2021 16:38;HO;464009
464009;03/02/2021;;03/02/2021 06:36;47;;03/02/2021 16:39;AB;464009
464009;03/02/2021;;03/02/2021 07:44;48;;03/02/2021 16:40;AB;464009
464009;03/02/2021;;03/02/2021 06:55;49;;03/02/2021 16:47;AB;464009
464009;03/02/2021;;03/02/2021 12:20;50;;03/02/2021 16:48;HO;464009
464009;03/02/2021;;03/02/2021 15:14;51;;03/02/2021 16:49;HO;464009
464009;03/02/2021;;03/02/2021 12:41;52;;03/02/2021 16:51;AB;464009
464009;03/02/2021;;03/02/2021 06:51;53;;03/02/2021 16:55;HO;464009
464009;03/02/2021;;03/02/2021 05:34;54;;03/02/2021 16:56;AB;464009
464009;03/02/2021;;03/02/2021 06:55;55;;03/02/2021 16:59;AB;464009
464009;03/02/2021;;03/02/2021 06:51;56;;03/02/2021 17:01;AB;464009
464009;03/02/2021;;03/02/2021 08:37;57;;03/02/2021 17:01;AB;464009
464009;03/02/2021;;03/02/2021 07:58;58;;03/02/2021 17:01;AB;464009
464009;03/02/2021;;03/02/2021 14:44;59;;03/02/2021 17:09;HO;464009
464009;03/02/2021;;03/02/2021 06:49;60;;03/02/2021 17:12;AB;464009
464009;03/02/2021;;03/02/2021 06:51;61;;03/02/2021 17:14;AB;464009
464009;03/02/2021;;03/02/2021 08:30;62;;03/02/2021 17:23;AB;464009
464009;03/02/2021;;03/02/2021 08:00;63;;03/02/2021 17:25;AB;464009
464009;03/02/2021;;03/02/2021 14:08;64;;03/02/2021 17:27;HO;464009
464009;03/02/2021;;03/02/2021 07:17;65;;03/02/2021 17:30;AB;464009
464009;03/02/2021;;03/02/2021 14:08;66;;03/02/2021 17:30;AB;464009
464009;03/02/2021;;03/02/2021 08:05;67;;03/02/2021 17:31;AB;464009
464009;03/02/2021;;03/02/2021 08:06;68;;03/02/2021 17:31;HO;464009
464009;03/02/2021;;03/02/2021 15:52;69;;03/02/2021 17:31;HO;464009
464009;03/02/2021;;03/02/2021 07:55;70;;03/02/2021 17:43;AB;464009
464009;03/02/2021;;03/02/2021 07:46;71;;03/02/2021 17:43;AB;464009
464009;03/02/2021;;03/02/2021 07:41;72;;03/02/2021 17:43;AB;464009
464009;03/02/2021;;03/02/2021 07:49;73;;03/02/2021 17:48;AB;464009
464009;03/02/2021;;03/02/2021 08:21;74;;03/02/2021 17:55;AB;464009
464009;03/02/2021;;03/02/2021 08:20;75;;03/02/2021 17:55;AB;464009
464009;03/02/2021;;03/02/2021 14:21;76;;03/02/2021 18:00;AB;464009
464009;03/02/2021;;03/02/2021 14:24;77;;03/02/2021 18:01;AB;464009
464009;03/02/2021;;03/02/2021 08:22;78;;03/02/2021 18:02;AB;464009
464009;03/02/2021;;03/02/2021 07:55;79;;03/02/2021 18:02;AB;464009
464009;03/02/2021;;03/02/2021 07:21;80;;03/02/2021 18:03;AB;464009
464009;03/02/2021;;03/02/2021 07:44;81;;03/02/2021 18:06;AB;464009
464009;03/02/2021;;03/02/2021 16:18;82;;03/02/2021 18:10;HO;464009
464009;03/02/2021;;03/02/2021 11:18;83;;03/02/2021 18:16;AB;464009
464009;03/02/2021;;03/02/2021 12:53;84;;03/02/2021 18:21;AB;464009
464009;03/02/2021;;03/02/2021 06:53;85;;03/02/2021 18:21;AB;464009
464009;03/02/2021;;03/02/2021 06:19;86;;03/02/2021 18:23;AB;464009
464009;03/02/2021;;03/02/2021 07:42;87;;03/02/2021 18:24;HO;464009
464009;03/02/2021;;03/02/2021 16:09;88;;03/02/2021 18:27;HO;464009
464009;03/02/2021;;03/02/2021 13:18;89;;03/02/2021 18:27;AB;464009
464009;03/02/2021;;03/02/2021 07:50;90;;03/02/2021 18:27;AB;464009
464009;03/02/2021;;03/02/2021 07:55;91;;03/02/2021 18:32;AB;464009
464009;03/02/2021;;03/02/2021 08:19;92;;03/02/2021 18:33;AB;464009
464009;03/02/2021;;03/02/2021 08:08;93;;03/02/2021 18:34;AB;464009
464009;03/02/2021;;03/02/2021 07:35;94;;03/02/2021 18:34;AB;464009
464009;03/02/2021;;03/02/2021 16:40;95;;03/02/2021 18:36;AB;464009
464009;03/02/2021;;03/02/2021 13:08;96;;03/02/2021 18:37;HO;464009
464009;03/02/2021;;03/02/2021 08:27;97;;03/02/2021 18:53;AB;464009
464009;03/02/2021;;03/02/2021 08:34;98;;03/02/2021 19:20;HO;464009
464009;03/02/2021;;03/02/2021 17:25;99;;03/02/2021 20:36;AB;464009
