CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;03/02/2021;;03/02/2021 06:55;0;;03/02/2021 06:56;AB;464010
464010;03/02/2021;;03/02/2021 07:13;1;;03/02/2021 07:13;HO;464010
464010;03/02/2021;;03/02/2021 07:25;2;;03/02/2021 07:26;AB;464010
464010;03/02/2021;;03/02/2021 07:32;3;;03/02/2021 07:32;HO;464010
464010;03/02/2021;;03/02/2021 08:08;4;;03/02/2021 08:08;HO;464010
464010;03/02/2021;;03/02/2021 07:42;5;;03/02/2021 09:23;HO;464010
464010;03/02/2021;;03/02/2021 09:23;6;;03/02/2021 09:24;AB;464010
464010;03/02/2021;;03/02/2021 08:25;7;;03/02/2021 09:45;HO;464010
464010;03/02/2021;;03/02/2021 09:49;8;;03/02/2021 09:50;HO;464010
464010;03/02/2021;;03/02/2021 09:59;9;;03/02/2021 09:59;HO;464010
464010;03/02/2021;;03/02/2021 09:59;10;;03/02/2021 10:00;AB;464010
464010;03/02/2021;;03/02/2021 08:38;11;;03/02/2021 10:29;HO;464010
464010;03/02/2021;;03/02/2021 09:21;12;;03/02/2021 10:34;HO;464010
464010;03/02/2021;;03/02/2021 08:09;13;;03/02/2021 10:57;HO;464010
464010;03/02/2021;;03/02/2021 09:36;14;;03/02/2021 11:01;HO;464010
464010;03/02/2021;;03/02/2021 07:23;15;;03/02/2021 11:13;HO;464010
464010;03/02/2021;;03/02/2021 09:02;16;;03/02/2021 11:15;HO;464010
464010;03/02/2021;;03/02/2021 09:35;17;;03/02/2021 11:16;HO;464010
464010;03/02/2021;;03/02/2021 09:24;18;;03/02/2021 11:25;HO;464010
464010;03/02/2021;;03/02/2021 09:51;19;;03/02/2021 11:40;HO;464010
464010;03/02/2021;;03/02/2021 09:36;20;;03/02/2021 11:44;HO;464010
464010;03/02/2021;;03/02/2021 08:43;21;;03/02/2021 11:53;HO;464010
464010;03/02/2021;;03/02/2021 09:16;22;;03/02/2021 11:54;HO;464010
464010;03/02/2021;;03/02/2021 12:02;23;;03/02/2021 12:03;HO;464010
464010;03/02/2021;;03/02/2021 10:06;24;;03/02/2021 12:16;HO;464010
464010;03/02/2021;;03/02/2021 10:21;25;;03/02/2021 12:22;HO;464010
464010;03/02/2021;;03/02/2021 09:38;26;;03/02/2021 12:25;HO;464010
464010;03/02/2021;;03/02/2021 12:29;27;;03/02/2021 12:29;AB;464010
464010;03/02/2021;;03/02/2021 07:46;28;;03/02/2021 12:33;AB;464010
464010;03/02/2021;;03/02/2021 06:26;29;;03/02/2021 12:34;AB;464010
464010;03/02/2021;;03/02/2021 08:17;30;;03/02/2021 12:36;AB;464010
464010;03/02/2021;;03/02/2021 08:12;31;;03/02/2021 12:58;HO;464010
464010;03/02/2021;;03/02/2021 04:49;32;;03/02/2021 13:03;AB;464010
464010;03/02/2021;;03/02/2021 08:28;33;;03/02/2021 13:12;AB;464010
464010;03/02/2021;;03/02/2021 13:19;34;;03/02/2021 13:20;HO;464010
464010;03/02/2021;;03/02/2021 12:43;35;;03/02/2021 14:09;HO;464010
464010;03/02/2021;;03/02/2021 07:11;36;;03/02/2021 14:24;AB;464010
464010;03/02/2021;;03/02/2021 13:28;37;;03/02/2021 14:29;HO;464010
464010;03/02/2021;;03/02/2021 14:40;38;;03/02/2021 14:40;HO;464010
464010;03/02/2021;;03/02/2021 10:26;39;;03/02/2021 14:44;HO;464010
464010;03/02/2021;;03/02/2021 13:22;40;;03/02/2021 14:54;HO;464010
464010;03/02/2021;;03/02/2021 15:01;41;;03/02/2021 15:02;HO;464010
464010;03/02/2021;;03/02/2021 07:22;42;;03/02/2021 15:08;HO;464010
464010;03/02/2021;;03/02/2021 15:14;43;;03/02/2021 15:14;HO;464010
464010;03/02/2021;;03/02/2021 10:38;44;;03/02/2021 15:15;HO;464010
464010;03/02/2021;;03/02/2021 11:18;45;;03/02/2021 15:17;HO;464010
464010;03/02/2021;;03/02/2021 14:04;46;;03/02/2021 15:20;HO;464010
464010;03/02/2021;;03/02/2021 13:24;47;;03/02/2021 15:36;HO;464010
464010;03/02/2021;;03/02/2021 15:36;48;;03/02/2021 15:42;HO;464010
464010;03/02/2021;;03/02/2021 10:09;49;;03/02/2021 15:55;HO;464010
464010;03/02/2021;;03/02/2021 09:58;50;;03/02/2021 15:59;HO;464010
464010;03/02/2021;;03/02/2021 13:51;51;;03/02/2021 16:02;HO;464010
464010;03/02/2021;;03/02/2021 11:47;52;;03/02/2021 16:03;HO;464010
464010;03/02/2021;;03/02/2021 14:15;53;;03/02/2021 16:03;HO;464010
464010;03/02/2021;;03/02/2021 16:04;54;;03/02/2021 16:05;HO;464010
464010;03/02/2021;;03/02/2021 13:25;55;;03/02/2021 16:12;HO;464010
464010;03/02/2021;;03/02/2021 09:58;56;;03/02/2021 16:17;HO;464010
464010;03/02/2021;;03/02/2021 10:23;57;;03/02/2021 16:18;HO;464010
464010;03/02/2021;;03/02/2021 12:59;58;;03/02/2021 16:20;HO;464010
464010;03/02/2021;;03/02/2021 14:06;59;;03/02/2021 16:23;HO;464010
464010;03/02/2021;;03/02/2021 10:20;60;;03/02/2021 16:24;HO;464010
464010;03/02/2021;;03/02/2021 07:17;61;;03/02/2021 16:30;AB;464010
464010;03/02/2021;;03/02/2021 07:45;62;;03/02/2021 16:30;HO;464010
464010;03/02/2021;;03/02/2021 10:41;63;;03/02/2021 16:33;HO;464010
464010;03/02/2021;;03/02/2021 13:35;64;;03/02/2021 16:35;HO;464010
464010;03/02/2021;;03/02/2021 13:24;65;;03/02/2021 16:38;HO;464010
464010;03/02/2021;;03/02/2021 14:26;66;;03/02/2021 16:46;HO;464010
464010;03/02/2021;;03/02/2021 14:29;67;;03/02/2021 17:01;HO;464010
464010;03/02/2021;;03/02/2021 07:06;68;;03/02/2021 17:09;HO;464010
464010;03/02/2021;;03/02/2021 12:04;69;;03/02/2021 17:10;HO;464010
464010;03/02/2021;;03/02/2021 07:50;70;;03/02/2021 17:20;HO;464010
464010;03/02/2021;;03/02/2021 08:27;71;;03/02/2021 17:21;HO;464010
464010;03/02/2021;;03/02/2021 13:44;72;;03/02/2021 17:21;HO;464010
464010;03/02/2021;;03/02/2021 10:53;73;;03/02/2021 17:23;HO;464010
464010;03/02/2021;;03/02/2021 08:42;74;;03/02/2021 17:34;AB;464010
464010;03/02/2021;;03/02/2021 07:05;75;;03/02/2021 17:40;AB;464010
464010;03/02/2021;;03/02/2021 08:10;76;;03/02/2021 17:42;AB;464010
464010;03/02/2021;;03/02/2021 13:02;77;;03/02/2021 17:43;HO;464010
464010;03/02/2021;;03/02/2021 16:12;78;;03/02/2021 17:47;HO;464010
464010;03/02/2021;;03/02/2021 08:26;79;;03/02/2021 17:53;AB;464010
464010;03/02/2021;;03/02/2021 08:23;80;;03/02/2021 17:59;AB;464010
464010;03/02/2021;;03/02/2021 07:23;81;;03/02/2021 17:59;AB;464010
464010;03/02/2021;;03/02/2021 06:58;82;;03/02/2021 18:05;AB;464010
464010;03/02/2021;;03/02/2021 07:07;83;;03/02/2021 18:05;HO;464010
464010;03/02/2021;;03/02/2021 12:32;84;;03/02/2021 18:07;AB;464010
464010;03/02/2021;;03/02/2021 09:36;85;;03/02/2021 18:22;AB;464010
464010;03/02/2021;;03/02/2021 08:39;86;;03/02/2021 18:23;AB;464010
464010;03/02/2021;;03/02/2021 08:03;87;;03/02/2021 18:24;AB;464010
464010;03/02/2021;;03/02/2021 07:32;88;;03/02/2021 18:35;AB;464010
464010;03/02/2021;;03/02/2021 08:58;89;;03/02/2021 18:44;AB;464010
464010;03/02/2021;;03/02/2021 07:23;90;;03/02/2021 18:49;AB;464010
464010;03/02/2021;;03/02/2021 12:23;91;;03/02/2021 19:02;AB;464010
464010;03/02/2021;;03/02/2021 16:35;92;;03/02/2021 19:13;HO;464010
464010;03/02/2021;;03/02/2021 15:55;93;;03/02/2021 19:15;HO;464010
464010;03/02/2021;;03/02/2021 08:57;94;;03/02/2021 19:37;AB;464010
