CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;03/02/2021;;02/02/2021 06:52;0;;03/02/2021 04:25;AB;464011
464011;03/02/2021;;03/02/2021 07:17;1;;03/02/2021 07:19;HO;464011
464011;03/02/2021;;03/02/2021 08:29;2;;03/02/2021 08:29;HO;464011
464011;03/02/2021;;03/02/2021 10:11;3;;03/02/2021 10:11;HO;464011
464011;03/02/2021;;03/02/2021 07:54;4;;03/02/2021 10:22;AB;464011
464011;03/02/2021;;03/02/2021 07:37;5;;03/02/2021 11:12;AB;464011
464011;03/02/2021;;03/02/2021 08:08;6;;03/02/2021 11:22;AB;464011
464011;03/02/2021;;03/02/2021 10:33;7;;03/02/2021 11:39;HO;464011
464011;03/02/2021;;03/02/2021 12:07;8;;03/02/2021 12:07;HO;464011
464011;03/02/2021;;03/02/2021 07:26;9;;03/02/2021 12:14;AB;464011
464011;03/02/2021;;03/02/2021 10:00;10;;03/02/2021 12:14;AB;464011
464011;03/02/2021;;03/02/2021 10:02;11;;03/02/2021 12:52;AB;464011
464011;03/02/2021;;03/02/2021 07:47;12;;03/02/2021 13:01;AB;464011
464011;03/02/2021;;03/02/2021 12:18;13;;03/02/2021 13:03;AB;464011
464011;03/02/2021;;03/02/2021 08:18;14;;03/02/2021 13:06;AB;464011
464011;03/02/2021;;03/02/2021 08:24;15;;03/02/2021 13:09;AB;464011
464011;03/02/2021;;03/02/2021 06:37;16;;03/02/2021 14:59;AB;464011
464011;03/02/2021;;03/02/2021 11:13;17;;03/02/2021 15:24;AB;464011
464011;03/02/2021;;03/02/2021 15:32;18;;03/02/2021 15:33;HO;464011
464011;03/02/2021;;03/02/2021 08:08;19;;03/02/2021 16:00;AB;464011
464011;03/02/2021;;02/02/2021 18:14;20;;03/02/2021 16:43;HO;464011
464011;03/02/2021;;03/02/2021 11:23;21;;03/02/2021 16:58;AB;464011
464011;03/02/2021;;03/02/2021 06:49;22;;03/02/2021 17:03;AB;464011
464011;03/02/2021;;03/02/2021 08:24;23;;03/02/2021 17:04;AB;464011
464011;03/02/2021;;03/02/2021 12:09;24;;03/02/2021 17:06;AB;464011
464011;03/02/2021;;03/02/2021 07:42;25;;03/02/2021 17:12;HO;464011
464011;03/02/2021;;03/02/2021 06:34;26;;03/02/2021 17:13;AB;464011
464011;03/02/2021;;03/02/2021 12:19;27;;03/02/2021 17:27;AB;464011
464011;03/02/2021;;03/02/2021 11:10;28;;03/02/2021 17:33;HO;464011
464011;03/02/2021;;03/02/2021 06:56;29;;03/02/2021 17:55;AB;464011
464011;03/02/2021;;03/02/2021 08:26;30;;03/02/2021 17:57;AB;464011
464011;03/02/2021;;03/02/2021 16:20;31;;03/02/2021 17:59;AB;464011
464011;03/02/2021;;03/02/2021 08:33;32;;03/02/2021 18:03;AB;464011
464011;03/02/2021;;03/02/2021 13:15;33;;03/02/2021 18:04;AB;464011
464011;03/02/2021;;03/02/2021 14:58;34;;03/02/2021 18:23;HO;464011
464011;03/02/2021;;03/02/2021 12:06;35;;03/02/2021 18:24;HO;464011
464011;03/02/2021;;03/02/2021 09:51;36;;03/02/2021 18:41;AB;464011
464011;03/02/2021;;03/02/2021 12:48;37;;03/02/2021 21:08;HO;464011
464011;03/02/2021;;03/02/2021 11:42;38;;03/02/2021 21:19;AB;464011
