CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/02/2021;454;2;0;1
464001;03/02/2021;454;3;0;2
464001;03/02/2021;454;4;0;7
464001;03/02/2021;454;5;3;15
464001;03/02/2021;454;6;6;21
464001;03/02/2021;454;7;18;35
464001;03/02/2021;454;8;45;69
464001;03/02/2021;454;9;69;85
464001;03/02/2021;454;10;86;95
464001;03/02/2021;454;11;91;100
464001;03/02/2021;454;12;90;92
464001;03/02/2021;454;13;97;87
464001;03/02/2021;454;14;94;88
464001;03/02/2021;454;15;77;79
464001;03/02/2021;454;16;67;72
464001;03/02/2021;454;17;35;48
464001;03/02/2021;454;18;14;14
464001;03/02/2021;454;19;12;7
464001;03/02/2021;454;20;12;6
464001;03/02/2021;454;21;9;0
464001;03/02/2021;454;22;8;0
464001;03/02/2021;454;23;7;0
464001;04/02/2021;454;0;0;0
464001;04/02/2021;454;1;0;1
