CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/02/2021;ENTREES;2;0;0
464010;03/02/2021;SORTIES;2;0;0
464010;03/02/2021;ENTREES;3;0;0
464010;03/02/2021;SORTIES;3;0;0
464010;03/02/2021;ENTREES;4;0;1
464010;03/02/2021;SORTIES;4;0;0
464010;03/02/2021;ENTREES;5;0;0
464010;03/02/2021;SORTIES;5;0;0
464010;03/02/2021;ENTREES;6;0;3
464010;03/02/2021;SORTIES;6;0;1
464010;03/02/2021;ENTREES;7;9;8
464010;03/02/2021;SORTIES;7;2;1
464010;03/02/2021;ENTREES;8;7;10
464010;03/02/2021;SORTIES;8;1;0
464010;03/02/2021;ENTREES;9;13;3
464010;03/02/2021;SORTIES;9;4;1
464010;03/02/2021;ENTREES;10;9;0
464010;03/02/2021;SORTIES;10;3;1
464010;03/02/2021;ENTREES;11;3;0
464010;03/02/2021;SORTIES;11;9;0
464010;03/02/2021;ENTREES;12;4;3
464010;03/02/2021;SORTIES;12;5;4
464010;03/02/2021;ENTREES;13;10;0
464010;03/02/2021;SORTIES;13;1;2
464010;03/02/2021;ENTREES;14;6;0
464010;03/02/2021;SORTIES;14;5;1
464010;03/02/2021;ENTREES;15;4;0
464010;03/02/2021;SORTIES;15;10;0
464010;03/02/2021;ENTREES;16;3;0
464010;03/02/2021;SORTIES;16;15;1
464010;03/02/2021;ENTREES;17;0;1
464010;03/02/2021;SORTIES;17;9;6
464010;03/02/2021;ENTREES;18;0;0
464010;03/02/2021;SORTIES;18;1;8
464010;03/02/2021;ENTREES;19;0;0
464010;03/02/2021;SORTIES;19;2;2
464010;03/02/2021;ENTREES;20;0;0
464010;03/02/2021;SORTIES;20;0;0
464010;03/02/2021;ENTREES;21;0;0
464010;03/02/2021;SORTIES;21;0;0
464010;03/02/2021;ENTREES;22;0;0
464010;03/02/2021;SORTIES;22;0;0
464010;03/02/2021;ENTREES;23;0;0
464010;03/02/2021;SORTIES;23;0;0
464010;04/02/2021;ENTREES;0;0;0
464010;04/02/2021;SORTIES;0;0;0
464010;04/02/2021;ENTREES;1;0;0
464010;04/02/2021;SORTIES;1;0;0
