CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;03/02/2021;;02/02/2021 14:30;0;;03/02/2021 07:15;AB;464007
464007;03/02/2021;;02/02/2021 16:35;1;;03/02/2021 08:25;AB;464007
464007;03/02/2021;;02/02/2021 16:24;2;;03/02/2021 08:43;AB;464007
464007;03/02/2021;;02/02/2021 07:50;3;;03/02/2021 09:08;AB;464007
464007;03/02/2021;;03/02/2021 08:23;4;;03/02/2021 09:47;HO;464007
464007;03/02/2021;;03/02/2021 07:25;5;;03/02/2021 10:00;AB;464007
464007;03/02/2021;;02/02/2021 21:22;6;;03/02/2021 10:27;AB;464007
464007;03/02/2021;;03/02/2021 07:52;7;;03/02/2021 10:39;HO;464007
464007;03/02/2021;;03/02/2021 09:13;8;;03/02/2021 10:43;AB;464007
464007;03/02/2021;;03/02/2021 08:53;9;;03/02/2021 10:44;HO;464007
464007;03/02/2021;;03/02/2021 09:31;10;;03/02/2021 10:56;HO;464007
464007;03/02/2021;;03/02/2021 08:22;11;;03/02/2021 11:05;AB;464007
464007;03/02/2021;;03/02/2021 09:09;12;;03/02/2021 11:09;AB;464007
464007;03/02/2021;;03/02/2021 09:20;13;;03/02/2021 11:15;HO;464007
464007;03/02/2021;;03/02/2021 08:46;14;;03/02/2021 11:18;HO;464007
464007;03/02/2021;;03/02/2021 08:55;15;;03/02/2021 11:28;HO;464007
464007;03/02/2021;;03/02/2021 08:59;16;;03/02/2021 11:39;HO;464007
464007;03/02/2021;;03/02/2021 08:40;17;;03/02/2021 11:44;AB;464007
464007;03/02/2021;;03/02/2021 10:19;18;;03/02/2021 11:55;HO;464007
464007;03/02/2021;;03/02/2021 10:58;19;;03/02/2021 11:57;HO;464007
464007;03/02/2021;;03/02/2021 10:45;20;;03/02/2021 11:59;HO;464007
464007;03/02/2021;;03/02/2021 07:06;21;;03/02/2021 12:05;AB;464007
464007;03/02/2021;;03/02/2021 08:05;22;;03/02/2021 12:06;AB;464007
464007;03/02/2021;;03/02/2021 09:44;23;;03/02/2021 12:09;AB;464007
464007;03/02/2021;;03/02/2021 05:39;24;;03/02/2021 12:11;AB;464007
464007;03/02/2021;;03/02/2021 09:31;25;;03/02/2021 12:12;AB;464007
464007;03/02/2021;;03/02/2021 10:23;26;;03/02/2021 12:22;HO;464007
464007;03/02/2021;;03/02/2021 08:34;27;;03/02/2021 12:23;AB;464007
464007;03/02/2021;;03/02/2021 09:57;28;;03/02/2021 12:23;AB;464007
464007;03/02/2021;;03/02/2021 07:37;29;;03/02/2021 12:23;AB;464007
464007;03/02/2021;;03/02/2021 10:41;30;;03/02/2021 12:29;HO;464007
464007;03/02/2021;;03/02/2021 08:28;31;;03/02/2021 12:35;HO;464007
464007;03/02/2021;;03/02/2021 12:37;32;;03/02/2021 12:39;HO;464007
464007;03/02/2021;;03/02/2021 08:19;33;;03/02/2021 12:47;AB;464007
464007;03/02/2021;;03/02/2021 06:40;34;;03/02/2021 12:54;AB;464007
464007;03/02/2021;;03/02/2021 06:00;35;;03/02/2021 12:54;AB;464007
464007;03/02/2021;;03/02/2021 09:08;36;;03/02/2021 13:05;HO;464007
464007;03/02/2021;;03/02/2021 13:12;37;;03/02/2021 13:13;HO;464007
464007;03/02/2021;;03/02/2021 09:57;38;;03/02/2021 13:16;HO;464007
464007;03/02/2021;;03/02/2021 08:39;39;;03/02/2021 13:16;AB;464007
464007;03/02/2021;;03/02/2021 07:13;40;;03/02/2021 13:19;AB;464007
464007;03/02/2021;;03/02/2021 11:26;41;;03/02/2021 13:19;HO;464007
464007;03/02/2021;;03/02/2021 13:28;42;;03/02/2021 13:29;HO;464007
464007;03/02/2021;;03/02/2021 08:36;43;;03/02/2021 13:37;AB;464007
464007;03/02/2021;;03/02/2021 05:41;44;;03/02/2021 13:52;AB;464007
464007;03/02/2021;;03/02/2021 06:02;45;;03/02/2021 13:55;HO;464007
464007;03/02/2021;;03/02/2021 12:43;46;;03/02/2021 13:57;AB;464007
464007;03/02/2021;;03/02/2021 08:57;47;;03/02/2021 14:01;AB;464007
464007;03/02/2021;;03/02/2021 09:34;48;;03/02/2021 14:20;AB;464007
464007;03/02/2021;;03/02/2021 13:20;49;;03/02/2021 14:25;HO;464007
464007;03/02/2021;;03/02/2021 13:18;50;;03/02/2021 14:35;AB;464007
464007;03/02/2021;;03/02/2021 06:42;51;;03/02/2021 14:49;AB;464007
464007;03/02/2021;;03/02/2021 06:04;52;;03/02/2021 14:50;HO;464007
464007;03/02/2021;;03/02/2021 13:23;53;;03/02/2021 14:51;AB;464007
464007;03/02/2021;;03/02/2021 13:52;54;;03/02/2021 14:58;AB;464007
464007;03/02/2021;;03/02/2021 13:29;55;;03/02/2021 15:10;HO;464007
464007;03/02/2021;;03/02/2021 09:40;56;;03/02/2021 15:11;AB;464007
464007;03/02/2021;;03/02/2021 07:23;57;;03/02/2021 15:20;AB;464007
464007;03/02/2021;;03/02/2021 13:50;58;;03/02/2021 15:21;HO;464007
464007;03/02/2021;;03/02/2021 08:37;59;;03/02/2021 15:29;AB;464007
464007;03/02/2021;;03/02/2021 08:16;60;;03/02/2021 15:34;AB;464007
464007;03/02/2021;;03/02/2021 15:35;61;;03/02/2021 15:39;AB;464007
464007;03/02/2021;;03/02/2021 14:12;62;;03/02/2021 15:40;HO;464007
464007;03/02/2021;;03/02/2021 07:40;63;;03/02/2021 15:40;AB;464007
464007;03/02/2021;;03/02/2021 14:19;64;;03/02/2021 15:41;HO;464007
464007;03/02/2021;;03/02/2021 14:23;65;;03/02/2021 15:48;AB;464007
464007;03/02/2021;;02/02/2021 18:35;66;;03/02/2021 15:50;AB;464007
464007;03/02/2021;;03/02/2021 13:20;67;;03/02/2021 15:51;HO;464007
464007;03/02/2021;;03/02/2021 13:47;68;;03/02/2021 15:56;AB;464007
464007;03/02/2021;;03/02/2021 12:06;69;;03/02/2021 15:56;AB;464007
464007;03/02/2021;;03/02/2021 09:53;70;;03/02/2021 16:11;AB;464007
464007;03/02/2021;;03/02/2021 07:13;71;;03/02/2021 16:15;AB;464007
464007;03/02/2021;;03/02/2021 08:03;72;;03/02/2021 16:18;AB;464007
464007;03/02/2021;;03/02/2021 08:18;73;;03/02/2021 16:19;AB;464007
464007;03/02/2021;;03/02/2021 06:46;74;;03/02/2021 16:24;AB;464007
464007;03/02/2021;;03/02/2021 09:51;75;;03/02/2021 16:26;HO;464007
464007;03/02/2021;;03/02/2021 11:13;76;;03/02/2021 16:32;HO;464007
464007;03/02/2021;;03/02/2021 12:59;77;;03/02/2021 16:35;HO;464007
464007;03/02/2021;;03/02/2021 14:35;78;;03/02/2021 16:36;AB;464007
464007;03/02/2021;;03/02/2021 08:31;79;;03/02/2021 16:37;AB;464007
464007;03/02/2021;;03/02/2021 12:44;80;;03/02/2021 16:46;HO;464007
464007;03/02/2021;;03/02/2021 15:25;81;;03/02/2021 16:48;AB;464007
464007;03/02/2021;;03/02/2021 06:26;82;;03/02/2021 16:53;AB;464007
464007;03/02/2021;;03/02/2021 07:53;83;;03/02/2021 16:55;AB;464007
464007;03/02/2021;;03/02/2021 12:26;84;;03/02/2021 16:55;HO;464007
464007;03/02/2021;;03/02/2021 14:54;85;;03/02/2021 16:55;AB;464007
464007;03/02/2021;;03/02/2021 10:00;86;;03/02/2021 16:58;AB;464007
464007;03/02/2021;;03/02/2021 10:35;87;;03/02/2021 16:59;AB;464007
464007;03/02/2021;;03/02/2021 08:31;88;;03/02/2021 17:00;AB;464007
464007;03/02/2021;;03/02/2021 07:35;89;;03/02/2021 17:03;HO;464007
464007;03/02/2021;;03/02/2021 15:05;90;;03/02/2021 17:04;AB;464007
464007;03/02/2021;;03/02/2021 13:50;91;;03/02/2021 17:06;AB;464007
464007;03/02/2021;;03/02/2021 06:57;92;;03/02/2021 17:13;AB;464007
464007;03/02/2021;;03/02/2021 07:41;93;;03/02/2021 17:13;AB;464007
464007;03/02/2021;;03/02/2021 08:08;94;;03/02/2021 17:20;AB;464007
464007;03/02/2021;;03/02/2021 08:10;95;;03/02/2021 17:20;AB;464007
464007;03/02/2021;;03/02/2021 08:31;96;;03/02/2021 17:24;HO;464007
464007;03/02/2021;;03/02/2021 07:50;97;;03/02/2021 17:25;AB;464007
464007;03/02/2021;;03/02/2021 07:46;98;;03/02/2021 17:27;AB;464007
464007;03/02/2021;;03/02/2021 08:50;99;;03/02/2021 17:28;AB;464007
464007;03/02/2021;;03/02/2021 15:46;100;;03/02/2021 17:29;AB;464007
464007;03/02/2021;;03/02/2021 10:47;101;;03/02/2021 17:32;HO;464007
464007;03/02/2021;;03/02/2021 08:16;102;;03/02/2021 17:33;AB;464007
464007;03/02/2021;;03/02/2021 07:09;103;;03/02/2021 17:34;AB;464007
464007;03/02/2021;;03/02/2021 12:45;104;;03/02/2021 17:35;HO;464007
464007;03/02/2021;;03/02/2021 14:41;105;;03/02/2021 17:38;HO;464007
464007;03/02/2021;;03/02/2021 08:29;106;;03/02/2021 17:40;AB;464007
464007;03/02/2021;;03/02/2021 07:39;107;;03/02/2021 17:40;AB;464007
464007;03/02/2021;;03/02/2021 07:49;108;;03/02/2021 17:40;AB;464007
464007;03/02/2021;;03/02/2021 07:29;109;;03/02/2021 17:41;AB;464007
464007;03/02/2021;;03/02/2021 07:27;110;;03/02/2021 17:41;AB;464007
464007;03/02/2021;;03/02/2021 13:42;111;;03/02/2021 17:42;HO;464007
464007;03/02/2021;;03/02/2021 12:08;112;;03/02/2021 17:45;AB;464007
464007;03/02/2021;;03/02/2021 08:18;113;;03/02/2021 17:48;AB;464007
464007;03/02/2021;;03/02/2021 14:48;114;;03/02/2021 17:48;HO;464007
464007;03/02/2021;;03/02/2021 08:04;115;;03/02/2021 17:49;AB;464007
464007;03/02/2021;;03/02/2021 07:55;116;;03/02/2021 17:51;AB;464007
464007;03/02/2021;;03/02/2021 13:37;117;;03/02/2021 17:53;HO;464007
464007;03/02/2021;;03/02/2021 08:18;118;;03/02/2021 17:54;AB;464007
464007;03/02/2021;;03/02/2021 08:58;119;;03/02/2021 17:54;AB;464007
464007;03/02/2021;;03/02/2021 10:35;120;;03/02/2021 17:55;AB;464007
464007;03/02/2021;;03/02/2021 15:47;121;;03/02/2021 17:57;HO;464007
464007;03/02/2021;;03/02/2021 15:25;122;;03/02/2021 17:57;HO;464007
464007;03/02/2021;;03/02/2021 08:55;123;;03/02/2021 17:58;AB;464007
464007;03/02/2021;;03/02/2021 09:11;124;;03/02/2021 17:59;AB;464007
464007;03/02/2021;;03/02/2021 08:11;125;;03/02/2021 18:00;AB;464007
464007;03/02/2021;;03/02/2021 08:22;126;;03/02/2021 18:00;HO;464007
464007;03/02/2021;;03/02/2021 08:14;127;;03/02/2021 18:01;AB;464007
464007;03/02/2021;;03/02/2021 06:59;128;;03/02/2021 18:05;AB;464007
464007;03/02/2021;;03/02/2021 09:03;129;;03/02/2021 18:06;AB;464007
464007;03/02/2021;;03/02/2021 10:22;130;;03/02/2021 18:06;AB;464007
464007;03/02/2021;;03/02/2021 08:11;131;;03/02/2021 18:11;AB;464007
464007;03/02/2021;;03/02/2021 16:23;132;;03/02/2021 18:12;HO;464007
464007;03/02/2021;;03/02/2021 10:34;133;;03/02/2021 18:13;AB;464007
464007;03/02/2021;;03/02/2021 09:11;134;;03/02/2021 18:14;AB;464007
464007;03/02/2021;;03/02/2021 08:34;135;;03/02/2021 18:17;AB;464007
464007;03/02/2021;;03/02/2021 09:27;136;;03/02/2021 18:17;AB;464007
464007;03/02/2021;;03/02/2021 17:06;137;;03/02/2021 18:17;HO;464007
464007;03/02/2021;;03/02/2021 09:11;138;;03/02/2021 18:18;AB;464007
464007;03/02/2021;;03/02/2021 09:32;139;;03/02/2021 18:19;AB;464007
464007;03/02/2021;;03/02/2021 08:28;140;;03/02/2021 18:20;HO;464007
464007;03/02/2021;;03/02/2021 09:34;141;;03/02/2021 18:21;AB;464007
464007;03/02/2021;;03/02/2021 08:22;142;;03/02/2021 18:21;AB;464007
464007;03/02/2021;;03/02/2021 08:50;143;;03/02/2021 18:24;AB;464007
464007;03/02/2021;;03/02/2021 12:36;144;;03/02/2021 18:24;AB;464007
464007;03/02/2021;;03/02/2021 09:15;145;;03/02/2021 18:25;AB;464007
464007;03/02/2021;;03/02/2021 09:29;146;;03/02/2021 18:25;AB;464007
464007;03/02/2021;;03/02/2021 08:19;147;;03/02/2021 18:31;AB;464007
464007;03/02/2021;;03/02/2021 16:17;148;;03/02/2021 18:32;HO;464007
464007;03/02/2021;;03/02/2021 08:12;149;;03/02/2021 18:36;AB;464007
464007;03/02/2021;;03/02/2021 14:07;150;;03/02/2021 18:37;AB;464007
464007;03/02/2021;;03/02/2021 08:35;151;;03/02/2021 18:42;AB;464007
464007;03/02/2021;;03/02/2021 08:05;152;;03/02/2021 18:44;AB;464007
464007;03/02/2021;;03/02/2021 09:28;153;;03/02/2021 18:48;AB;464007
464007;03/02/2021;;03/02/2021 07:56;154;;03/02/2021 19:02;AB;464007
464007;03/02/2021;;03/02/2021 15:25;155;;03/02/2021 19:21;HO;464007
464007;03/02/2021;;03/02/2021 10:43;156;;03/02/2021 19:22;AB;464007
464007;03/02/2021;;03/02/2021 07:46;157;;03/02/2021 19:36;AB;464007
464007;03/02/2021;;03/02/2021 07:56;158;;03/02/2021 19:53;AB;464007
464007;03/02/2021;;03/02/2021 19:18;159;;03/02/2021 19:55;AB;464007
464007;03/02/2021;;03/02/2021 09:26;160;;03/02/2021 19:55;AB;464007
464007;03/02/2021;;03/02/2021 16:07;161;;03/02/2021 20:03;AB;464007
464007;03/02/2021;;03/02/2021 10:41;162;;03/02/2021 20:10;AB;464007
464007;03/02/2021;;03/02/2021 08:44;163;;03/02/2021 20:17;AB;464007
464007;03/02/2021;;03/02/2021 12:56;164;;03/02/2021 21:26;AB;464007
464007;03/02/2021;;03/02/2021 09:45;165;;03/02/2021 21:33;AB;464007
464007;03/02/2021;;03/02/2021 14:06;166;;03/02/2021 22:20;HO;464007
